#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.377328411161e+08,3.377352379349e+08,2.396818828881e+03,45194,39868,29903,5326,5326,0,1,e,C,2017,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.213515e+00,12390800001,0,0,0
2,3.377352420023e+08,3.377357989809e+08,5.569786697030e+02,10647,9397,6604,1250,1250,0,1,e,C,2017,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390800002,0,0,0
3,3.377358090612e+08,3.377362179726e+08,4.089113410711e+02,7699,6766,4717,933,933,0,1,e,C,2017,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390800003,0,0,0
4,3.377362280260e+08,3.377368209755e+08,5.929495066404e+02,11197,9850,7098,1347,1347,0,2,e,C,2017,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390800004,0,0,0
5,3.377368310244e+08,3.377392489376e+08,2.417913259208e+03,45149,39732,29674,5417,5417,0,1,e,C,2017,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999588e+00,12390800005,0,0,0
6,3.377392530250e+08,3.377404379354e+08,1.184910413563e+03,22388,19767,14677,2621,2621,0,1,e,C,2017,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390900006,0,0,0
7,3.377404480206e+08,3.377417629569e+08,1.314936287165e+03,25010,21978,16256,3032,3032,0,15,e,C,2017,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390900007,0,0,0
8,3.377417740471e+08,3.377427729525e+08,9.989053521156e+02,18955,16678,12186,2277,2277,0,6,e,C,2017,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971859e+00,12390900008,0,0,0
2,3.378779500288e+08,3.378803389546e+08,2.388925765574e+03,45223,39927,30019,5296,5296,0,2,e,C,2017,9,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391000002,0,0,0
3,3.378803420140e+08,3.378827069832e+08,2.364969249070e+03,45259,39972,29811,5287,5287,0,1,e,C,2017,9,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391000003,0,0,0
4,3.378827110739e+08,3.378850859889e+08,2.374914966106e+03,45249,39960,30036,5289,5289,0,1,e,C,2017,9,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391000004,0,0,0
5,3.378850891433e+08,3.378874749565e+08,2.385813220322e+03,45215,39841,29762,5374,5374,0,1,e,C,2017,9,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391000005,0,0,0
6,3.378874791357e+08,3.378892869981e+08,1.807862470746e+03,34879,30728,23059,4151,4151,0,1,e,C,2017,9,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.597567e+00,12391000006,0,0,0
7,3.378892980131e+08,3.378914158143e+08,2.117801143646e+03,40466,35663,26659,4803,4803,0,1,e,C,2017,9,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.724870e+00,12391000007,0,0,0
8,3.378914270201e+08,3.378938009866e+08,2.373966452301e+03,45251,39849,29702,5402,5402,0,1,e,C,2017,9,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.314108e+00,12391000008,0,0,0
9,3.378938040810e+08,3.378961747968e+08,2.370715747654e+03,45247,39897,29818,5350,5350,0,1,e,C,2017,9,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.063240e+00,12391000009,0,0,0
10,3.378961790353e+08,3.378968819615e+08,7.029262601733e+02,13475,11886,8655,1589,1589,0,1,e,C,2017,9,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.119318e+00,12391000010,0,0,0
