#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.377328410000e+08,3.377329020000e+08,1.675410e+01,5.240776e-01,1.245902e+01,4.519360e-01,7.436399e-01,1.365781e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377329020000e+08,3.377329630000e+08,1.818033e+01,5.459287e-01,1.380328e+01,4.756924e-01,7.592425e-01,1.283850e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377329630000e+08,3.377330240000e+08,1.637705e+01,5.181469e-01,1.196721e+01,4.429264e-01,7.307307e-01,1.403425e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377330240000e+08,3.377330850000e+08,1.719672e+01,5.309553e-01,1.327869e+01,4.665655e-01,7.721640e-01,1.295025e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377330850000e+08,3.377331460000e+08,1.657377e+01,5.212496e-01,1.250820e+01,4.528271e-01,7.546983e-01,1.353198e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377331460000e+08,3.377332070000e+08,1.686885e+01,5.258693e-01,1.290164e+01,4.598938e-01,7.648202e-01,1.322123e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377332070000e+08,3.377332680000e+08,1.706557e+01,5.289267e-01,1.286885e+01,4.593090e-01,7.540826e-01,1.334685e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377332680000e+08,3.377333290000e+08,1.670492e+01,5.233079e-01,1.234426e+01,4.498499e-01,7.389598e-01,1.375869e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377333290000e+08,3.377333900000e+08,1.665574e+01,5.225369e-01,1.273771e+01,4.569626e-01,7.647638e-01,1.330665e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377333900000e+08,3.377334510000e+08,1.703279e+01,5.284184e-01,1.268852e+01,4.560796e-01,7.449471e-01,1.352291e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377334510000e+08,3.377335120000e+08,1.562295e+01,5.060771e-01,1.181967e+01,4.401876e-01,7.565582e-01,1.390184e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377335120000e+08,3.377335730000e+08,1.632787e+01,5.173683e-01,1.222951e+01,4.477541e-01,7.489960e-01,1.373885e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377335730000e+08,3.377336340000e+08,1.608197e+01,5.134577e-01,1.149180e+01,4.340394e-01,7.145770e-01,1.441898e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377336340000e+08,3.377336950000e+08,1.675410e+01,5.240776e-01,1.281967e+01,4.584305e-01,7.651663e-01,1.325967e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377336950000e+08,3.377337560000e+08,1.585246e+01,5.097807e-01,1.188525e+01,4.414069e-01,7.497415e-01,1.392955e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377337560000e+08,3.377338170000e+08,1.629508e+01,5.168486e-01,1.201639e+01,4.438356e-01,7.374246e-01,1.395702e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377338170000e+08,3.377338780000e+08,1.634426e+01,5.176280e-01,1.204918e+01,4.444407e-01,7.372116e-01,1.393964e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377338780000e+08,3.377339390000e+08,1.665574e+01,5.225369e-01,1.290164e+01,4.598938e-01,7.746063e-01,1.310885e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377339390000e+08,3.377340000000e+08,1.644262e+01,5.191832e-01,1.247541e+01,4.522333e-01,7.587239e-01,1.350979e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377340000000e+08,3.377340610000e+08,1.685246e+01,5.256137e-01,1.275410e+01,4.572566e-01,7.568094e-01,1.338043e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377340610000e+08,3.377341220000e+08,1.588525e+01,5.103076e-01,1.177049e+01,4.392709e-01,7.409701e-01,1.407387e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377341220000e+08,3.377341830000e+08,1.698361e+01,5.276550e-01,1.283607e+01,4.587236e-01,7.557915e-01,1.334755e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377341830000e+08,3.377342440000e+08,1.737705e+01,5.337318e-01,1.311475e+01,4.636766e-01,7.547170e-01,1.321517e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377342440000e+08,3.377343050000e+08,1.549180e+01,5.039484e-01,1.177049e+01,4.392709e-01,7.597883e-01,1.389720e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377343050000e+08,3.377343660000e+08,1.636065e+01,5.178875e-01,1.252459e+01,4.531238e-01,7.655311e-01,1.341093e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377343660000e+08,3.377344270000e+08,1.649180e+01,5.199590e-01,1.221311e+01,4.474539e-01,7.405567e-01,1.381979e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377344270000e+08,3.377344880000e+08,1.685246e+01,5.256137e-01,1.239344e+01,4.507452e-01,7.354085e-01,1.375801e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377344880000e+08,3.377345490000e+08,1.680328e+01,5.248463e-01,1.298361e+01,4.613524e-01,7.726829e-01,1.309046e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377345490000e+08,3.377346100000e+08,1.660656e+01,5.217649e-01,1.236066e+01,4.501485e-01,7.443238e-01,1.370634e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377346100000e+08,3.377346710000e+08,1.501639e+01,4.961556e-01,1.134426e+01,4.312441e-01,7.554585e-01,1.420149e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377346710000e+08,3.377347320000e+08,1.696721e+01,5.274003e-01,1.249180e+01,4.525303e-01,7.362319e-01,1.369772e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377347320000e+08,3.377347930000e+08,1.649180e+01,5.199590e-01,1.247541e+01,4.522333e-01,7.564612e-01,1.353251e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377347930000e+08,3.377348540000e+08,1.788525e+01,5.414801e-01,1.345902e+01,4.697229e-01,7.525206e-01,1.306521e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377348540000e+08,3.377349150000e+08,1.740984e+01,5.342351e-01,1.295082e+01,4.607695e-01,7.438795e-01,1.339403e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377349150000e+08,3.377349760000e+08,1.650820e+01,5.202174e-01,1.247541e+01,4.522333e-01,7.557100e-01,1.353991e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377349760000e+08,3.377350370000e+08,1.706557e+01,5.289267e-01,1.237705e+01,4.504469e-01,7.252642e-01,1.383504e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377350370000e+08,3.377350980000e+08,1.652459e+01,5.204757e-01,1.211475e+01,4.456484e-01,7.331349e-01,1.393181e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377350980000e+08,3.377351590000e+08,1.596721e+01,5.116225e-01,1.178689e+01,4.395766e-01,7.381930e-01,1.408627e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377351590000e+08,3.377352200000e+08,1.711475e+01,5.296884e-01,1.300000e+01,4.616435e-01,7.595785e-01,1.322582e-02,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377352420000e+08,3.377353030000e+08,1.680328e+01,5.248463e-01,1.101639e+01,4.249666e-01,6.556097e-01,1.484179e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800002
3.377353030000e+08,3.377353640000e+08,1.721312e+01,5.312082e-01,1.209836e+01,4.453468e-01,7.028571e-01,1.410333e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800002
3.377353640000e+08,3.377354250000e+08,1.657377e+01,5.212496e-01,1.195082e+01,4.426230e-01,7.210683e-01,1.410463e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800002
3.377354250000e+08,3.377354860000e+08,1.678688e+01,5.245901e-01,1.188525e+01,4.414069e-01,7.080078e-01,1.420871e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800002
3.377354860000e+08,3.377355470000e+08,1.644262e+01,5.191832e-01,1.152459e+01,4.346581e-01,7.008973e-01,1.445729e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800002
3.377355470000e+08,3.377356080000e+08,1.704918e+01,5.286726e-01,1.200000e+01,4.435328e-01,7.038462e-01,1.415731e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800002
3.377356080000e+08,3.377356690000e+08,1.724590e+01,5.317140e-01,1.204918e+01,4.444407e-01,6.986692e-01,1.414652e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800002
3.377356690000e+08,3.377357300000e+08,1.663935e+01,5.222797e-01,1.181967e+01,4.401876e-01,7.103449e-01,1.423778e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800002
3.377357300000e+08,3.377357910000e+08,1.701639e+01,5.281640e-01,1.227869e+01,4.486535e-01,7.215800e-01,1.391214e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800002
3.377358090000e+08,3.377358700000e+08,1.642623e+01,5.189243e-01,1.100000e+01,4.246503e-01,6.696607e-01,1.485846e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800003
3.377358700000e+08,3.377359310000e+08,1.645902e+01,5.194420e-01,1.101639e+01,4.249666e-01,6.693227e-01,1.484749e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800003
3.377359310000e+08,3.377359920000e+08,1.706557e+01,5.289267e-01,1.203279e+01,4.441383e-01,7.050912e-01,1.413322e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800003
3.377359920000e+08,3.377360530000e+08,1.585246e+01,5.097807e-01,1.127869e+01,4.299960e-01,7.114788e-01,1.456990e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800003
3.377360530000e+08,3.377361140000e+08,1.642623e+01,5.189243e-01,1.155738e+01,4.352760e-01,7.035928e-01,1.442684e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800003
3.377361140000e+08,3.377361750000e+08,1.731148e+01,5.327238e-01,1.209836e+01,4.453468e-01,6.988636e-01,1.411711e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800003
3.377362280000e+08,3.377362890000e+08,1.616393e+01,5.147645e-01,1.167213e+01,4.374316e-01,7.221096e-01,1.426592e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800004
3.377362890000e+08,3.377363500000e+08,1.663935e+01,5.222797e-01,1.139344e+01,4.321779e-01,6.847290e-01,1.458372e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800004
3.377363500000e+08,3.377364110000e+08,1.683607e+01,5.253580e-01,1.229508e+01,4.489529e-01,7.302824e-01,1.384889e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800004
3.377364110000e+08,3.377364720000e+08,1.644262e+01,5.191832e-01,1.190164e+01,4.417113e-01,7.238285e-01,1.411747e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800004
3.377364720000e+08,3.377365330000e+08,1.618033e+01,5.150255e-01,1.155738e+01,4.352760e-01,7.142857e-01,1.437949e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800004
3.377365330000e+08,3.377365940000e+08,1.709836e+01,5.294346e-01,1.259016e+01,4.543084e-01,7.363375e-01,1.364333e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800004
3.377365940000e+08,3.377366550000e+08,1.680328e+01,5.248463e-01,1.195082e+01,4.426230e-01,7.112195e-01,1.415545e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800004
3.377366550000e+08,3.377367160000e+08,1.649180e+01,5.199590e-01,1.200000e+01,4.435328e-01,7.276342e-01,1.403569e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800004
3.377367160000e+08,3.377367770000e+08,1.688525e+01,5.261248e-01,1.229508e+01,4.489529e-01,7.281553e-01,1.386289e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800004
3.377368310000e+08,3.377368920000e+08,1.616393e+01,5.147645e-01,1.208197e+01,4.450450e-01,7.474645e-01,1.383624e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377368920000e+08,3.377369530000e+08,1.639344e+01,5.184062e-01,1.198361e+01,4.432297e-01,7.310000e-01,1.402280e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377369530000e+08,3.377370140000e+08,1.681967e+01,5.251022e-01,1.262295e+01,4.548996e-01,7.504873e-01,1.350966e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377370140000e+08,3.377370750000e+08,1.731148e+01,5.327238e-01,1.300000e+01,4.616435e-01,7.509470e-01,1.330818e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377370750000e+08,3.377371360000e+08,1.624590e+01,5.160680e-01,1.224590e+01,4.480541e-01,7.537841e-01,1.368500e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377371360000e+08,3.377371970000e+08,1.667213e+01,5.227941e-01,1.260656e+01,4.546041e-01,7.561455e-01,1.346504e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377371970000e+08,3.377372580000e+08,1.677049e+01,5.243340e-01,1.262295e+01,4.548996e-01,7.526882e-01,1.348939e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377372580000e+08,3.377373190000e+08,1.580328e+01,5.089893e-01,1.190164e+01,4.417113e-01,7.531120e-01,1.388805e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377373190000e+08,3.377373800000e+08,1.667213e+01,5.227941e-01,1.267213e+01,4.557849e-01,7.600787e-01,1.339070e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377373800000e+08,3.377374410000e+08,1.539344e+01,5.023460e-01,1.168852e+01,4.377387e-01,7.593184e-01,1.395085e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377374410000e+08,3.377375020000e+08,1.632787e+01,5.173683e-01,1.237705e+01,4.504469e-01,7.580321e-01,1.357041e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377375020000e+08,3.377375630000e+08,1.709836e+01,5.294346e-01,1.290164e+01,4.598938e-01,7.545542e-01,1.332542e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377375630000e+08,3.377376240000e+08,1.673771e+01,5.238212e-01,1.226229e+01,4.483539e-01,7.326151e-01,1.385140e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377376240000e+08,3.377376850000e+08,1.663935e+01,5.222797e-01,1.247541e+01,4.522333e-01,7.497537e-01,1.359597e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377376850000e+08,3.377377460000e+08,1.578689e+01,5.087253e-01,1.165574e+01,4.371243e-01,7.383177e-01,1.416432e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377377460000e+08,3.377378070000e+08,1.744262e+01,5.347379e-01,1.316393e+01,4.645452e-01,7.546992e-01,1.319063e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377378070000e+08,3.377378680000e+08,1.590164e+01,5.105709e-01,1.186885e+01,4.411024e-01,7.463918e-01,1.396945e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377378680000e+08,3.377379290000e+08,1.621312e+01,5.155470e-01,1.221311e+01,4.474539e-01,7.532861e-01,1.370814e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377379290000e+08,3.377379900000e+08,1.668852e+01,5.230510e-01,1.214754e+01,4.462511e-01,7.278978e-01,1.394849e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377379900000e+08,3.377380510000e+08,1.542623e+01,5.028807e-01,1.157377e+01,4.355846e-01,7.502657e-01,1.411081e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377380510000e+08,3.377381120000e+08,1.685246e+01,5.256137e-01,1.229508e+01,4.489529e-01,7.295720e-01,1.385362e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377381120000e+08,3.377381730000e+08,1.650820e+01,5.202174e-01,1.222951e+01,4.477541e-01,7.408143e-01,1.380847e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377381730000e+08,3.377382340000e+08,1.701639e+01,5.281640e-01,1.277049e+01,4.575503e-01,7.504817e-01,1.343144e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377382340000e+08,3.377382950000e+08,1.665574e+01,5.225369e-01,1.218033e+01,4.468529e-01,7.312992e-01,1.390705e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377382950000e+08,3.377383560000e+08,1.614754e+01,5.145034e-01,1.175410e+01,4.389648e-01,7.279188e-01,1.417988e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377383560000e+08,3.377384170000e+08,1.562295e+01,5.060771e-01,1.203279e+01,4.441383e-01,7.701994e-01,1.362796e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377384170000e+08,3.377384780000e+08,1.614754e+01,5.145034e-01,1.177049e+01,4.392709e-01,7.289340e-01,1.416327e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377384780000e+08,3.377385390000e+08,1.619672e+01,5.152863e-01,1.204918e+01,4.444407e-01,7.439271e-01,1.388572e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377385390000e+08,3.377386000000e+08,1.619672e+01,5.152863e-01,1.259016e+01,4.543084e-01,7.773280e-01,1.323599e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377386000000e+08,3.377386610000e+08,1.667213e+01,5.227941e-01,1.200000e+01,4.435328e-01,7.197640e-01,1.408304e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377386610000e+08,3.377387220000e+08,1.609836e+01,5.137193e-01,1.126229e+01,4.296834e-01,6.995926e-01,1.462925e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377387220000e+08,3.377387830000e+08,1.570492e+01,5.074028e-01,1.195082e+01,4.426230e-01,7.609603e-01,1.377949e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377387830000e+08,3.377388440000e+08,1.622951e+01,5.158076e-01,1.203279e+01,4.441383e-01,7.414141e-01,1.391603e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377388440000e+08,3.377389050000e+08,1.645902e+01,5.194420e-01,1.249180e+01,4.525303e-01,7.589641e-01,1.349847e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377389050000e+08,3.377389660000e+08,1.685246e+01,5.256137e-01,1.247541e+01,4.522333e-01,7.402724e-01,1.367597e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377389660000e+08,3.377390270000e+08,1.706557e+01,5.289267e-01,1.309836e+01,4.633867e-01,7.675312e-01,1.309197e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377390270000e+08,3.377390880000e+08,1.642623e+01,5.189243e-01,1.268852e+01,4.560796e-01,7.724551e-01,1.324452e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377390880000e+08,3.377391490000e+08,1.624590e+01,5.160680e-01,1.198361e+01,4.432297e-01,7.376388e-01,1.397445e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377391490000e+08,3.377392100000e+08,1.629508e+01,5.168486e-01,1.195082e+01,4.426230e-01,7.334004e-01,1.402514e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377392530000e+08,3.377393140000e+08,1.744262e+01,5.347379e-01,1.314754e+01,4.642558e-01,7.537594e-01,1.320765e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900006
3.377393140000e+08,3.377393750000e+08,1.642623e+01,5.189243e-01,1.232787e+01,4.495511e-01,7.504990e-01,1.367028e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900006
3.377393750000e+08,3.377394360000e+08,1.785246e+01,5.409836e-01,1.363934e+01,4.728592e-01,7.640037e-01,1.286727e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900006
3.377394360000e+08,3.377394970000e+08,1.700000e+01,5.279096e-01,1.244262e+01,4.516386e-01,7.319190e-01,1.375546e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900006
3.377394970000e+08,3.377395580000e+08,1.654098e+01,5.207338e-01,1.208197e+01,4.450450e-01,7.304262e-01,1.396952e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900006
3.377395580000e+08,3.377396190000e+08,1.690164e+01,5.263801e-01,1.262295e+01,4.548996e-01,7.468477e-01,1.354184e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900006
3.377396190000e+08,3.377396800000e+08,1.675410e+01,5.240776e-01,1.260656e+01,4.546041e-01,7.524462e-01,1.350041e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900006
3.377396800000e+08,3.377397410000e+08,1.595082e+01,5.113598e-01,1.186885e+01,4.411024e-01,7.440904e-01,1.398942e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900006
3.377397410000e+08,3.377398020000e+08,1.629508e+01,5.168486e-01,1.196721e+01,4.429264e-01,7.344064e-01,1.400825e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900006
3.377398020000e+08,3.377398630000e+08,1.586885e+01,5.100442e-01,1.203279e+01,4.441383e-01,7.582645e-01,1.376078e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900006
3.377398630000e+08,3.377399240000e+08,1.637705e+01,5.181469e-01,1.188525e+01,4.414069e-01,7.257257e-01,1.411549e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900006
3.377399240000e+08,3.377399850000e+08,1.727869e+01,5.322191e-01,1.257377e+01,4.540125e-01,7.277040e-01,1.371127e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900006
3.377399850000e+08,3.377400460000e+08,1.683607e+01,5.253580e-01,1.275410e+01,4.572566e-01,7.575462e-01,1.337315e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900006
3.377400460000e+08,3.377401070000e+08,1.668852e+01,5.230510e-01,1.209836e+01,4.453468e-01,7.249509e-01,1.399541e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900006
3.377401070000e+08,3.377401680000e+08,1.662295e+01,5.220224e-01,1.255738e+01,4.537165e-01,7.554241e-01,1.349843e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900006
3.377401680000e+08,3.377402290000e+08,1.688525e+01,5.261248e-01,1.229508e+01,4.489529e-01,7.281553e-01,1.386289e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900006
3.377402290000e+08,3.377402900000e+08,1.655738e+01,5.209917e-01,1.226229e+01,4.483539e-01,7.405941e-01,1.379175e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900006
3.377402900000e+08,3.377403510000e+08,1.668852e+01,5.230510e-01,1.244262e+01,4.516386e-01,7.455795e-01,1.365052e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900006
3.377403510000e+08,3.377404120000e+08,1.614754e+01,5.145034e-01,1.190164e+01,4.417113e-01,7.370558e-01,1.402697e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900006
3.377404480000e+08,3.377405090000e+08,1.685246e+01,5.256137e-01,1.224590e+01,4.480541e-01,7.266537e-01,1.390029e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900007
3.377405090000e+08,3.377405700000e+08,1.677049e+01,5.243340e-01,1.209836e+01,4.453468e-01,7.214077e-01,1.401642e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900007
3.377405700000e+08,3.377406310000e+08,1.683607e+01,5.253580e-01,1.249180e+01,4.525303e-01,7.419669e-01,1.365352e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900007
3.377406310000e+08,3.377406920000e+08,1.667213e+01,5.227941e-01,1.204918e+01,4.444407e-01,7.227139e-01,1.403740e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900007
3.377406920000e+08,3.377407530000e+08,1.629508e+01,5.168486e-01,1.203279e+01,4.441383e-01,7.384306e-01,1.393976e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900007
3.377407530000e+08,3.377408140000e+08,1.727869e+01,5.322191e-01,1.319672e+01,4.651233e-01,7.637571e-01,1.308388e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900007
3.377408140000e+08,3.377408750000e+08,1.763935e+01,5.377449e-01,1.286885e+01,4.593090e-01,7.295539e-01,1.354138e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900007
3.377408750000e+08,3.377409360000e+08,1.642623e+01,5.189243e-01,1.242623e+01,4.513410e-01,7.564870e-01,1.355901e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900007
3.377409360000e+08,3.377409970000e+08,1.675410e+01,5.240776e-01,1.244262e+01,4.516386e-01,7.426615e-01,1.367484e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900007
3.377409970000e+08,3.377410580000e+08,1.737705e+01,5.337318e-01,1.281967e+01,4.584305e-01,7.377359e-01,1.351036e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900007
3.377410580000e+08,3.377411190000e+08,1.665574e+01,5.225369e-01,1.227869e+01,4.486535e-01,7.372047e-01,1.380880e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900007
3.377411190000e+08,3.377411800000e+08,1.652459e+01,5.204757e-01,1.204918e+01,4.444407e-01,7.291667e-01,1.399697e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900007
3.377411800000e+08,3.377412410000e+08,1.665574e+01,5.225369e-01,1.247541e+01,4.522333e-01,7.490157e-01,1.360260e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900007
3.377412410000e+08,3.377413020000e+08,1.609836e+01,5.137193e-01,1.155738e+01,4.352760e-01,7.179226e-01,1.436042e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900007
3.377413020000e+08,3.377413630000e+08,1.524590e+01,4.999328e-01,1.149180e+01,4.340394e-01,7.537634e-01,1.412708e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900007
3.377413630000e+08,3.377414240000e+08,1.618033e+01,5.150255e-01,1.177049e+01,4.392709e-01,7.274569e-01,1.417303e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900007
3.377414240000e+08,3.377414850000e+08,1.773771e+01,5.392421e-01,1.337705e+01,4.682904e-01,7.541590e-01,1.309016e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900007
3.377414850000e+08,3.377415460000e+08,1.696721e+01,5.274003e-01,1.280328e+01,4.581373e-01,7.545894e-01,1.337617e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900007
3.377415460000e+08,3.377416070000e+08,1.588525e+01,5.103076e-01,1.193443e+01,4.423193e-01,7.512900e-01,1.388637e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900007
3.377416070000e+08,3.377416680000e+08,1.745902e+01,5.349892e-01,1.293443e+01,4.604778e-01,7.408451e-01,1.342668e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900007
3.377416680000e+08,3.377417290000e+08,1.655738e+01,5.209917e-01,1.224590e+01,4.480541e-01,7.396039e-01,1.380881e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900007
3.377417740000e+08,3.377418350000e+08,1.672131e+01,5.235646e-01,1.260656e+01,4.546041e-01,7.539216e-01,1.348652e-02,2.580000e+01,2.580000e+01,1.001000e+03,12390900008
