#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.655456210000e+08,2.655456820000e+08,5.067213e+01,9.114224e-01,4.647541e+01,8.728642e-01,9.171789e-01,4.957331e-03,2.500000e+01,2.000000e+01,1.009000e+03,35307300002
2.655456820000e+08,2.655457430000e+08,4.959016e+01,9.016393e-01,4.550820e+01,8.637338e-01,9.176859e-01,4.997139e-03,2.500000e+01,2.000000e+01,1.009000e+03,35307300002
2.655457430000e+08,2.655458040000e+08,5.008197e+01,9.060992e-01,4.598361e+01,8.682336e-01,9.181669e-01,4.959291e-03,2.500000e+01,2.000000e+01,1.009000e+03,35307300002
2.655458040000e+08,2.655458650000e+08,5.062295e+01,9.109799e-01,4.626229e+01,8.708607e-01,9.138601e-01,5.048978e-03,2.500000e+01,2.000000e+01,1.009000e+03,35307300002
2.655458650000e+08,2.655459260000e+08,4.977049e+01,9.032772e-01,4.572131e+01,8.657539e-01,9.186429e-01,4.961581e-03,2.500000e+01,2.000000e+01,1.009000e+03,35307300002
2.655459260000e+08,2.655459870000e+08,5.155738e+01,9.193492e-01,4.737705e+01,8.812905e-01,9.189189e-01,4.867299e-03,2.500000e+01,2.000000e+01,1.009000e+03,35307300002
2.655459870000e+08,2.655460480000e+08,4.960656e+01,9.017884e-01,4.513115e+01,8.601482e-01,9.097819e-01,5.208121e-03,2.500000e+01,2.000000e+01,1.009000e+03,35307300002
2.655460480000e+08,2.655461090000e+08,4.824590e+01,8.893348e-01,4.411475e+01,8.504074e-01,9.143731e-01,5.157886e-03,2.500000e+01,2.000000e+01,1.009000e+03,35307300002
2.655461090000e+08,2.655461700000e+08,4.968853e+01,9.025331e-01,4.593443e+01,8.677692e-01,9.244474e-01,4.800350e-03,2.500000e+01,2.000000e+01,1.009000e+03,35307300002
2.655461700000e+08,2.655462310000e+08,4.944262e+01,9.002970e-01,4.544262e+01,8.631113e-01,9.190981e-01,4.965289e-03,2.500000e+01,2.000000e+01,1.009000e+03,35307300002
2.655462310000e+08,2.655462920000e+08,4.929508e+01,8.989528e-01,4.501639e+01,8.590540e-01,9.132025e-01,5.134172e-03,2.500000e+01,2.000000e+01,1.009000e+03,35307300002
2.655462920000e+08,2.655463530000e+08,4.990164e+01,9.044665e-01,4.581967e+01,8.666846e-01,9.181997e-01,4.967337e-03,2.500000e+01,2.000000e+01,1.009000e+03,35307300002
2.655463530000e+08,2.655464140000e+08,4.998361e+01,9.052090e-01,4.595082e+01,8.679240e-01,9.193178e-01,4.932227e-03,2.500000e+01,2.000000e+01,1.009000e+03,35307300002
2.655464470000e+08,2.655465080000e+08,4.831147e+01,8.899390e-01,4.444262e+01,8.535617e-01,9.199185e-01,4.999777e-03,2.500000e+01,2.900000e+01,1.013000e+03,35307300003
2.655465080000e+08,2.655465690000e+08,4.965574e+01,9.022353e-01,4.521312e+01,8.609289e-01,9.105315e-01,5.186005e-03,2.500000e+01,2.900000e+01,1.013000e+03,35307300003
2.655465690000e+08,2.655466300000e+08,4.921312e+01,8.982050e-01,4.503279e+01,8.592104e-01,9.150566e-01,5.088425e-03,2.500000e+01,2.900000e+01,1.013000e+03,35307300003
2.655466300000e+08,2.655466910000e+08,5.006557e+01,9.059510e-01,4.662295e+01,8.742486e-01,9.312377e-01,4.579003e-03,2.500000e+01,2.900000e+01,1.013000e+03,35307300003
2.655466910000e+08,2.655467520000e+08,4.878688e+01,8.943070e-01,4.463934e+01,8.554487e-01,9.149866e-01,5.112516e-03,2.500000e+01,2.900000e+01,1.013000e+03,35307300003
2.655467520000e+08,2.655468130000e+08,4.993443e+01,9.047636e-01,4.600000e+01,8.683884e-01,9.212081e-01,4.881515e-03,2.500000e+01,2.900000e+01,1.013000e+03,35307300003
2.655468130000e+08,2.655468740000e+08,4.785246e+01,8.857012e-01,4.440984e+01,8.532468e-01,9.280576e-01,4.782589e-03,2.500000e+01,2.900000e+01,1.013000e+03,35307300003
2.655468740000e+08,2.655469350000e+08,4.868853e+01,8.934050e-01,4.508197e+01,8.596793e-01,9.259259e-01,4.805550e-03,2.500000e+01,2.900000e+01,1.013000e+03,35307300003
2.655469350000e+08,2.655469960000e+08,4.954099e+01,9.011921e-01,4.563934e+01,8.649774e-01,9.212442e-01,4.899835e-03,2.500000e+01,2.900000e+01,1.013000e+03,35307300003
2.655469960000e+08,2.655470570000e+08,5.065574e+01,9.112749e-01,4.655738e+01,8.736336e-01,9.190938e-01,4.905592e-03,2.500000e+01,2.900000e+01,1.013000e+03,35307300003
2.655470570000e+08,2.655471180000e+08,5.160656e+01,9.197875e-01,4.773771e+01,8.846385e-01,9.250318e-01,4.693530e-03,2.500000e+01,2.900000e+01,1.013000e+03,35307300003
2.655471180000e+08,2.655471790000e+08,4.986885e+01,9.041693e-01,4.568853e+01,8.654433e-01,9.161736e-01,5.024580e-03,2.500000e+01,2.900000e+01,1.013000e+03,35307300003
2.655471790000e+08,2.655472400000e+08,4.949180e+01,9.007447e-01,4.575410e+01,8.660642e-01,9.244783e-01,4.808977e-03,2.500000e+01,2.900000e+01,1.013000e+03,35307300003
2.655472750000e+08,2.655473360000e+08,4.939344e+01,8.998492e-01,4.542623e+01,8.629556e-01,9.196814e-01,4.951392e-03,2.500000e+01,3.100000e+01,1.013000e+03,35307300004
2.655473360000e+08,2.655473970000e+08,4.870492e+01,8.935555e-01,4.459016e+01,8.549774e-01,9.155167e-01,5.102315e-03,2.500000e+01,3.100000e+01,1.013000e+03,35307300004
2.655473970000e+08,2.655474580000e+08,5.152459e+01,9.190568e-01,4.693443e+01,8.771641e-01,9.109132e-01,5.081279e-03,2.500000e+01,3.100000e+01,1.013000e+03,35307300004
2.655474580000e+08,2.655475190000e+08,4.926229e+01,8.986537e-01,4.572131e+01,8.657539e-01,9.281198e-01,4.711774e-03,2.500000e+01,3.100000e+01,1.013000e+03,35307300004
2.655475190000e+08,2.655475800000e+08,5.032787e+01,9.083210e-01,4.598361e+01,8.682336e-01,9.136808e-01,5.068527e-03,2.500000e+01,3.100000e+01,1.013000e+03,35307300004
2.655475800000e+08,2.655476410000e+08,4.906557e+01,8.968577e-01,4.518033e+01,8.606167e-01,9.208152e-01,4.935756e-03,2.500000e+01,3.100000e+01,1.013000e+03,35307300004
2.655476410000e+08,2.655477020000e+08,4.786885e+01,8.858529e-01,4.429508e+01,8.521437e-01,9.253424e-01,4.864035e-03,2.500000e+01,3.100000e+01,1.013000e+03,35307300004
2.655477020000e+08,2.655477630000e+08,5.083607e+01,9.128954e-01,4.677049e+01,8.756309e-01,9.200258e-01,4.871066e-03,2.500000e+01,3.100000e+01,1.013000e+03,35307300004
2.655477630000e+08,2.655478240000e+08,5.036066e+01,9.086168e-01,4.596721e+01,8.680788e-01,9.127604e-01,5.091251e-03,2.500000e+01,3.100000e+01,1.013000e+03,35307300004
2.655478240000e+08,2.655478850000e+08,4.734426e+01,8.809855e-01,4.350820e+01,8.445408e-01,9.189751e-01,5.077648e-03,2.500000e+01,3.100000e+01,1.013000e+03,35307300004
2.655478850000e+08,2.655479460000e+08,4.985246e+01,9.040207e-01,4.544262e+01,8.631113e-01,9.115422e-01,5.149300e-03,2.500000e+01,3.100000e+01,1.013000e+03,35307300004
2.655479460000e+08,2.655480070000e+08,4.970492e+01,9.026819e-01,4.567213e+01,8.652881e-01,9.188654e-01,4.958659e-03,2.500000e+01,3.100000e+01,1.013000e+03,35307300004
2.655480070000e+08,2.655480680000e+08,5.126229e+01,9.167145e-01,4.700000e+01,8.777766e-01,9.168532e-01,4.937519e-03,2.500000e+01,3.100000e+01,1.013000e+03,35307300004
2.655481020000e+08,2.655481630000e+08,4.919672e+01,8.980555e-01,4.485246e+01,8.574883e-01,9.116961e-01,5.179431e-03,2.600000e+01,3.100000e+01,1.013000e+03,35307300005
2.655481630000e+08,2.655482240000e+08,5.065574e+01,9.112749e-01,4.673771e+01,8.753239e-01,9.226537e-01,4.805735e-03,2.600000e+01,3.100000e+01,1.013000e+03,35307300005
2.655482240000e+08,2.655482850000e+08,4.996721e+01,9.050606e-01,4.547541e+01,8.634226e-01,9.101050e-01,5.180910e-03,2.600000e+01,3.100000e+01,1.013000e+03,35307300005
2.655482850000e+08,2.655483460000e+08,4.919672e+01,8.980555e-01,4.509836e+01,8.598357e-01,9.166945e-01,5.044478e-03,2.600000e+01,3.100000e+01,1.013000e+03,35307300005
2.655483460000e+08,2.655484070000e+08,4.924590e+01,8.985042e-01,4.509836e+01,8.598357e-01,9.157789e-01,5.067057e-03,2.600000e+01,3.100000e+01,1.013000e+03,35307300005
2.655484070000e+08,2.655484680000e+08,5.042623e+01,9.092081e-01,4.609836e+01,8.693163e-01,9.141743e-01,5.050451e-03,2.600000e+01,3.100000e+01,1.013000e+03,35307300005
2.655484680000e+08,2.655485290000e+08,4.850820e+01,8.917490e-01,4.477049e+01,8.567045e-01,9.229469e-01,4.902424e-03,2.600000e+01,3.100000e+01,1.013000e+03,35307300005
2.655485290000e+08,2.655485900000e+08,5.073771e+01,9.120119e-01,4.652459e+01,8.733259e-01,9.169629e-01,4.960001e-03,2.600000e+01,3.100000e+01,1.013000e+03,35307300005
2.655485900000e+08,2.655486510000e+08,4.898361e+01,8.961082e-01,4.511475e+01,8.599919e-01,9.210174e-01,4.934115e-03,2.600000e+01,3.100000e+01,1.013000e+03,35307300005
2.655486510000e+08,2.655487120000e+08,5.142623e+01,9.181791e-01,4.696721e+01,8.774704e-01,9.132929e-01,5.024293e-03,2.600000e+01,3.100000e+01,1.013000e+03,35307300005
2.655487120000e+08,2.655487730000e+08,5.014754e+01,9.066923e-01,4.631147e+01,8.713235e-01,9.235044e-01,4.805604e-03,2.600000e+01,3.100000e+01,1.013000e+03,35307300005
2.655487730000e+08,2.655488340000e+08,4.921312e+01,8.982050e-01,4.521312e+01,8.609289e-01,9.187208e-01,4.987421e-03,2.600000e+01,3.100000e+01,1.013000e+03,35307300005
2.655488340000e+08,2.655488950000e+08,4.908197e+01,8.970075e-01,4.532787e+01,8.620208e-01,9.235137e-01,4.857218e-03,2.600000e+01,3.100000e+01,1.013000e+03,35307300005
2.655489300000e+08,2.655489910000e+08,4.937705e+01,8.996999e-01,4.593443e+01,8.677692e-01,9.302789e-01,4.640462e-03,2.600000e+01,3.100000e+01,1.013000e+03,35307300006
2.655489910000e+08,2.655490520000e+08,5.060656e+01,9.108324e-01,4.621312e+01,8.703977e-01,9.131843e-01,5.067689e-03,2.600000e+01,3.100000e+01,1.013000e+03,35307300006
2.655490520000e+08,2.655491130000e+08,5.060656e+01,9.108324e-01,4.613115e+01,8.696254e-01,9.115646e-01,5.110206e-03,2.600000e+01,3.100000e+01,1.013000e+03,35307300006
2.655491130000e+08,2.655491740000e+08,5.060656e+01,9.108324e-01,4.634426e+01,8.716318e-01,9.157758e-01,4.998557e-03,2.600000e+01,3.100000e+01,1.013000e+03,35307300006
2.655491740000e+08,2.655492350000e+08,4.985246e+01,9.040207e-01,4.568853e+01,8.654433e-01,9.164748e-01,5.017193e-03,2.600000e+01,3.100000e+01,1.013000e+03,35307300006
2.655492350000e+08,2.655492960000e+08,4.970492e+01,9.026819e-01,4.591803e+01,8.676143e-01,9.238127e-01,4.818021e-03,2.600000e+01,3.100000e+01,1.013000e+03,35307300006
2.655492960000e+08,2.655493570000e+08,5.019672e+01,9.071367e-01,4.585246e+01,8.669946e-01,9.134552e-01,5.081143e-03,2.600000e+01,3.100000e+01,1.013000e+03,35307300006
2.655493570000e+08,2.655494180000e+08,4.786885e+01,8.858529e-01,4.406557e+01,8.499332e-01,9.205480e-01,5.004772e-03,2.600000e+01,3.100000e+01,1.013000e+03,35307300006
2.655494180000e+08,2.655494790000e+08,4.940984e+01,8.999985e-01,4.567213e+01,8.652881e-01,9.243530e-01,4.816629e-03,2.600000e+01,3.100000e+01,1.013000e+03,35307300006
2.655494790000e+08,2.655495400000e+08,4.863934e+01,8.929537e-01,4.465574e+01,8.556058e-01,9.180991e-01,5.034199e-03,2.600000e+01,3.100000e+01,1.013000e+03,35307300006
2.655495400000e+08,2.655496010000e+08,4.990164e+01,9.044665e-01,4.627869e+01,8.710150e-01,9.273981e-01,4.703104e-03,2.600000e+01,3.100000e+01,1.013000e+03,35307300006
2.655496010000e+08,2.655496620000e+08,5.195082e+01,9.228504e-01,4.772131e+01,8.844866e-01,9.185863e-01,4.857889e-03,2.600000e+01,3.100000e+01,1.013000e+03,35307300006
2.655496620000e+08,2.655497230000e+08,4.888525e+01,8.952081e-01,4.477049e+01,8.567045e-01,9.158283e-01,5.084360e-03,2.600000e+01,3.100000e+01,1.013000e+03,35307300006
2.655497560000e+08,2.655498170000e+08,4.772131e+01,8.844866e-01,4.427869e+01,8.519860e-01,9.278598e-01,4.795221e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300007
2.655498170000e+08,2.655498780000e+08,5.219672e+01,9.250319e-01,4.826229e+01,8.894859e-01,9.246231e-01,4.678589e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300007
2.655498780000e+08,2.655499390000e+08,4.977049e+01,9.032772e-01,4.578688e+01,8.663745e-01,9.199605e-01,4.924769e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300007
2.655499390000e+08,2.655500000000e+08,5.045901e+01,9.095037e-01,4.622951e+01,8.705520e-01,9.161794e-01,4.994953e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300007
2.655500000000e+08,2.655500610000e+08,4.995082e+01,9.049121e-01,4.578688e+01,8.663745e-01,9.166393e-01,5.007761e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300007
2.655500610000e+08,2.655501220000e+08,4.836066e+01,8.903919e-01,4.449180e+01,8.540339e-01,9.200000e-01,4.994912e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300007
2.655501220000e+08,2.655501830000e+08,5.052459e+01,9.100944e-01,4.627869e+01,8.710150e-01,9.159636e-01,4.997541e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300007
2.655501830000e+08,2.655502440000e+08,4.944262e+01,9.002970e-01,4.531147e+01,8.618649e-01,9.164456e-01,5.038744e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300007
2.655502440000e+08,2.655503050000e+08,4.973771e+01,9.029796e-01,4.567213e+01,8.652881e-01,9.182597e-01,4.973853e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300007
2.655503050000e+08,2.655503660000e+08,4.998361e+01,9.052090e-01,4.624590e+01,8.707063e-01,9.252214e-01,4.763573e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300007
2.655503660000e+08,2.655504270000e+08,4.978688e+01,9.034259e-01,4.583607e+01,8.668396e-01,9.206454e-01,4.904672e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300007
2.655504270000e+08,2.655504880000e+08,4.981967e+01,9.037234e-01,4.544262e+01,8.631113e-01,9.121422e-01,5.135186e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300007
2.655504880000e+08,2.655505490000e+08,4.947541e+01,9.005955e-01,4.532787e+01,8.620208e-01,9.161696e-01,5.044626e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300007
2.655505810000e+08,2.655506420000e+08,4.937705e+01,8.996999e-01,4.529508e+01,8.617090e-01,9.173307e-01,5.017734e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300008
2.655506420000e+08,2.655507030000e+08,4.940984e+01,8.999985e-01,4.529508e+01,8.617090e-01,9.167219e-01,5.032833e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300008
2.655507030000e+08,2.655507640000e+08,4.990164e+01,9.044665e-01,4.593443e+01,8.677692e-01,9.204993e-01,4.903146e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300008
2.655507640000e+08,2.655508250000e+08,5.006557e+01,9.059510e-01,4.570492e+01,8.655986e-01,9.129011e-01,5.102508e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300008
2.655508250000e+08,2.655508860000e+08,5.139344e+01,9.178864e-01,4.713115e+01,8.790004e-01,9.170654e-01,4.925488e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300008
2.655508860000e+08,2.655509470000e+08,4.988525e+01,9.043180e-01,4.570492e+01,8.655986e-01,9.162011e-01,5.023004e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300008
2.655509470000e+08,2.655510080000e+08,4.983607e+01,9.038721e-01,4.590164e+01,8.674595e-01,9.210526e-01,4.890736e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300008
2.655510080000e+08,2.655510690000e+08,4.960656e+01,9.017884e-01,4.577049e+01,8.662193e-01,9.226702e-01,4.855817e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300008
2.655510690000e+08,2.655511300000e+08,4.922951e+01,8.983547e-01,4.496721e+01,8.585845e-01,9.134199e-01,5.131763e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300008
2.655511300000e+08,2.655511910000e+08,5.044262e+01,9.093560e-01,4.668853e+01,8.748632e-01,9.255769e-01,4.731474e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300008
2.655511910000e+08,2.655512520000e+08,5.068853e+01,9.115698e-01,4.688525e+01,8.767044e-01,9.249676e-01,4.737703e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300008
2.655512520000e+08,2.655513130000e+08,5.116393e+01,9.158346e-01,4.681967e+01,8.760911e-01,9.150913e-01,4.989550e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300008
2.655513130000e+08,2.655513740000e+08,4.991803e+01,9.046150e-01,4.595082e+01,8.679240e-01,9.205254e-01,4.901605e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300008
2.655514040000e+08,2.655514650000e+08,4.880328e+01,8.944572e-01,4.460656e+01,8.551345e-01,9.140074e-01,5.138260e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300009
2.655514650000e+08,2.655515260000e+08,4.903279e+01,8.965580e-01,4.468853e+01,8.559198e-01,9.114009e-01,5.195906e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300009
2.655515260000e+08,2.655515870000e+08,5.011475e+01,9.063958e-01,4.627869e+01,8.710150e-01,9.234543e-01,4.808618e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300009
2.655515870000e+08,2.655516480000e+08,4.993443e+01,9.047636e-01,4.573771e+01,8.659090e-01,9.159554e-01,5.027212e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300009
2.655516480000e+08,2.655517090000e+08,5.006557e+01,9.059510e-01,4.632787e+01,8.714777e-01,9.253438e-01,4.756089e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300009
2.655517090000e+08,2.655517700000e+08,5.072131e+01,9.118645e-01,4.657377e+01,8.737874e-01,9.182288e-01,4.926239e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300009
2.655517700000e+08,2.655518310000e+08,5.054099e+01,9.102421e-01,4.634426e+01,8.716318e-01,9.169640e-01,4.969613e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300009
2.655518310000e+08,2.655518920000e+08,5.083607e+01,9.128954e-01,4.678688e+01,8.757843e-01,9.203483e-01,4.862088e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300009
2.655518920000e+08,2.655519530000e+08,4.877049e+01,8.941567e-01,4.478688e+01,8.568612e-01,9.183193e-01,5.021263e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300009
2.655519530000e+08,2.655520140000e+08,5.121312e+01,9.162747e-01,4.659016e+01,8.739412e-01,9.097311e-01,5.127080e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300009
2.655520140000e+08,2.655520750000e+08,4.977049e+01,9.032772e-01,4.522951e+01,8.610850e-01,9.087615e-01,5.225925e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300009
2.655520750000e+08,2.655521360000e+08,5.060656e+01,9.108324e-01,4.663934e+01,8.744023e-01,9.216067e-01,4.837756e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300009
2.655521360000e+08,2.655521970000e+08,4.995082e+01,9.049121e-01,4.603279e+01,8.686978e-01,9.215622e-01,4.870671e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300009
2.655522300000e+08,2.655522910000e+08,4.988525e+01,9.043180e-01,4.588525e+01,8.673045e-01,9.198160e-01,4.923155e-03,2.600000e+01,3.300000e+01,1.013000e+03,35307300010
2.655522910000e+08,2.655523520000e+08,4.880328e+01,8.944572e-01,4.521312e+01,8.609289e-01,9.264360e-01,4.784659e-03,2.600000e+01,3.300000e+01,1.013000e+03,35307300010
2.655523520000e+08,2.655524130000e+08,5.044262e+01,9.093560e-01,4.675410e+01,8.754774e-01,9.268768e-01,4.693261e-03,2.600000e+01,3.300000e+01,1.013000e+03,35307300010
2.655524130000e+08,2.655524740000e+08,5.081967e+01,9.127482e-01,4.672131e+01,8.751704e-01,9.193549e-01,4.890461e-03,2.600000e+01,3.300000e+01,1.013000e+03,35307300010
2.655524740000e+08,2.655525350000e+08,4.826229e+01,8.894859e-01,4.450820e+01,8.541912e-01,9.222147e-01,4.936236e-03,2.600000e+01,3.300000e+01,1.013000e+03,35307300010
2.655525350000e+08,2.655525960000e+08,4.870492e+01,8.935555e-01,4.491803e+01,8.581149e-01,9.222484e-01,4.912779e-03,2.600000e+01,3.300000e+01,1.013000e+03,35307300010
2.655525960000e+08,2.655526570000e+08,4.978688e+01,9.034259e-01,4.585246e+01,8.669946e-01,9.209747e-01,4.895360e-03,2.600000e+01,3.300000e+01,1.013000e+03,35307300010
2.655526570000e+08,2.655527180000e+08,4.893443e+01,8.956583e-01,4.514754e+01,8.603044e-01,9.226131e-01,4.890704e-03,2.600000e+01,3.300000e+01,1.013000e+03,35307300010
2.655527180000e+08,2.655527790000e+08,4.863934e+01,8.929537e-01,4.460656e+01,8.551345e-01,9.170880e-01,5.062389e-03,2.600000e+01,3.300000e+01,1.013000e+03,35307300010
2.655527790000e+08,2.655528400000e+08,4.801639e+01,8.872170e-01,4.416393e+01,8.508812e-01,9.197679e-01,5.019421e-03,2.600000e+01,3.300000e+01,1.013000e+03,35307300010
2.655528400000e+08,2.655529010000e+08,5.080328e+01,9.126011e-01,4.686885e+01,8.765511e-01,9.225557e-01,4.801537e-03,2.600000e+01,3.300000e+01,1.013000e+03,35307300010
2.655529010000e+08,2.655529620000e+08,4.993443e+01,9.047636e-01,4.590164e+01,8.674595e-01,9.192383e-01,4.936871e-03,2.600000e+01,3.300000e+01,1.013000e+03,35307300010
2.655529620000e+08,2.655530230000e+08,5.022951e+01,9.074329e-01,4.593443e+01,8.677692e-01,9.144909e-01,5.051862e-03,2.600000e+01,3.300000e+01,1.013000e+03,35307300010
2.655530620000e+08,2.655531230000e+08,4.981967e+01,9.037234e-01,4.629508e+01,8.711691e-01,9.292530e-01,4.651099e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300011
2.655531230000e+08,2.655531840000e+08,4.811475e+01,8.881252e-01,4.439344e+01,8.530893e-01,9.226576e-01,4.930886e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300011
2.655531840000e+08,2.655532450000e+08,5.119672e+01,9.161280e-01,4.727869e+01,8.803751e-01,9.234710e-01,4.757059e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300011
2.655532450000e+08,2.655533060000e+08,4.944262e+01,9.002970e-01,4.545901e+01,8.632669e-01,9.194297e-01,4.955997e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300011
2.655533060000e+08,2.655533670000e+08,5.063934e+01,9.111274e-01,4.675410e+01,8.754774e-01,9.232761e-01,4.788749e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300011
2.655533670000e+08,2.655534280000e+08,5.150820e+01,9.189106e-01,4.719672e+01,8.796117e-01,9.162953e-01,4.940711e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300011
2.655534280000e+08,2.655534890000e+08,5.022951e+01,9.074329e-01,4.609836e+01,8.693163e-01,9.177546e-01,4.963348e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300011
2.655534890000e+08,2.655535500000e+08,5.083607e+01,9.128954e-01,4.680328e+01,8.759377e-01,9.206707e-01,4.853086e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300011
2.655535500000e+08,2.655536110000e+08,4.995082e+01,9.049121e-01,4.600000e+01,8.683884e-01,9.209058e-01,4.889266e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300011
2.655536110000e+08,2.655536720000e+08,5.145901e+01,9.184718e-01,4.680328e+01,8.759377e-01,9.095253e-01,5.120062e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300011
2.655536720000e+08,2.655537330000e+08,4.959016e+01,9.016393e-01,4.578688e+01,8.663745e-01,9.233058e-01,4.838284e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300011
2.655537330000e+08,2.655537940000e+08,4.980328e+01,9.035746e-01,4.545901e+01,8.632669e-01,9.127716e-01,5.119366e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300011
2.655537940000e+08,2.655538550000e+08,5.036066e+01,9.086168e-01,4.640984e+01,8.722482e-01,9.215495e-01,4.851171e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300011
2.655538830000e+08,2.655539440000e+08,4.972131e+01,9.028308e-01,4.573771e+01,8.659090e-01,9.198813e-01,4.929430e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300012
2.655539440000e+08,2.655540050000e+08,5.004918e+01,9.058026e-01,4.621312e+01,8.703977e-01,9.233541e-01,4.814656e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300012
2.655540050000e+08,2.655540660000e+08,4.945901e+01,9.004463e-01,4.540984e+01,8.627998e-01,9.181306e-01,4.991435e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300012
2.655540660000e+08,2.655541270000e+08,4.949180e+01,9.007447e-01,4.583607e+01,8.668396e-01,9.261345e-01,4.760213e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300012
2.655541270000e+08,2.655541880000e+08,5.003279e+01,9.056542e-01,4.626229e+01,8.708607e-01,9.246396e-01,4.778214e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300012
2.655541880000e+08,2.655542490000e+08,4.877049e+01,8.941567e-01,4.483607e+01,8.573316e-01,9.193277e-01,4.992911e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300012
2.655542490000e+08,2.655543100000e+08,5.100000e+01,9.143662e-01,4.672131e+01,8.751704e-01,9.161041e-01,4.970415e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300012
2.655543100000e+08,2.655543710000e+08,5.055738e+01,9.103898e-01,4.652459e+01,8.733259e-01,9.202335e-01,4.878678e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300012
2.655543710000e+08,2.655544320000e+08,5.018033e+01,9.069886e-01,4.614754e+01,8.697799e-01,9.196341e-01,4.913735e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300012
2.655544320000e+08,2.655544930000e+08,4.862295e+01,8.928032e-01,4.475410e+01,8.565475e-01,9.204316e-01,4.969133e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300012
2.655544930000e+08,2.655545540000e+08,5.072131e+01,9.118645e-01,4.650820e+01,8.731720e-01,9.169360e-01,4.961533e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300012
2.655545540000e+08,2.655546150000e+08,4.981967e+01,9.037234e-01,4.604918e+01,8.688524e-01,9.243172e-01,4.797819e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300012
2.655546150000e+08,2.655546760000e+08,4.991803e+01,9.046150e-01,4.590164e+01,8.674595e-01,9.195402e-01,4.929253e-03,2.600000e+01,3.200000e+01,1.013000e+03,35307300012
