#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.655456210111e+08,2.655464429952e+08,8.219840521216e+02,48316,41009,37613,7307,7307,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300002,20,0,14
3,2.655464470048e+08,2.655472719837e+08,8.249789665937e+02,48326,40911,37677,7415,7415,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300003,20,0,14
4,2.655472750117e+08,2.655480979629e+08,8.229512622654e+02,48303,40960,37607,7343,7343,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.934466e+00,35307300004,20,0,14
5,2.655481020101e+08,2.655489269798e+08,8.249696694911e+02,48332,41096,37716,7236,7236,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.497577e+00,35307300005,20,0,14
6,2.655489300220e+08,2.655497519785e+08,8.219565890431e+02,48303,41012,37690,7291,7291,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300006,20,0,14
7,2.655497560020e+08,2.655505779709e+08,8.219689553976e+02,48337,40990,37687,7347,7347,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300007,20,0,14
8,2.655505810009e+08,2.655514009692e+08,8.199682998955e+02,48347,41037,37686,7310,7310,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300008,20,0,14
9,2.655514040496e+08,2.655522269726e+08,8.229230517149e+02,48342,41158,37756,7184,7184,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300009,20,0,14
10,2.655522300127e+08,2.655530589918e+08,8.289791827202e+02,48335,41017,37769,7318,7318,0,2,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300010,20,0,14
11,2.655530620013e+08,2.655538789742e+08,8.169729032218e+02,48330,41078,37790,7252,7252,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300011,20,0,14
12,2.655538830264e+08,2.655547019685e+08,8.189420786798e+02,48324,40877,37650,7447,7447,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.991463e+00,35307300012,20,0,14
13,2.655547060121e+08,2.655555219871e+08,8.159750027061e+02,48356,41026,37685,7330,7330,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300013,20,0,14
14,2.655555250486e+08,2.655563479485e+08,8.228998672962e+02,48294,40979,37646,7315,7315,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300014,20,0,14
15,2.655563520094e+08,2.655571739720e+08,8.219626003802e+02,48321,41009,37725,7312,7312,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300015,20,0,14
16,2.655571780110e+08,2.655580029982e+08,8.249871908128e+02,48342,40944,37804,7398,7398,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300016,20,0,14
17,2.655580060209e+08,2.655588269963e+08,8.209753256738e+02,48305,40996,37684,7309,7309,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300017,20,0,14
18,2.655588310182e+08,2.655596519916e+08,8.209734003246e+02,48309,41085,37669,7224,7224,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.879563e+00,35307300018,20,0,14
19,2.655596560160e+08,2.655604759967e+08,8.199807157218e+02,48356,41037,37748,7319,7319,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.953715e+00,35307300019,20,0,14
20,2.655604790050e+08,2.655613009955e+08,8.219905196130e+02,48355,40955,37560,7400,7400,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.996356e+00,35307300020,20,0,14
21,2.655613040237e+08,2.655621279946e+08,8.239708972573e+02,48325,40979,37765,7346,7346,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300021,20,0,14
22,2.655621320094e+08,2.655629559949e+08,8.239854211509e+02,48338,41036,37801,7302,7302,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300022,20,0,14
23,2.655629590334e+08,2.655637779659e+08,8.189325335920e+02,48339,40874,37626,7465,7465,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300023,20,0,14
24,2.655637810012e+08,2.655645989928e+08,8.179916202128e+02,48345,41080,37711,7265,7265,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300024,20,0,14
25,2.655646020051e+08,2.655654269778e+08,8.249727620184e+02,48330,40977,37689,7353,7353,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300025,20,0,14
26,2.655654300297e+08,2.655662549894e+08,8.249596630931e+02,48304,40972,37552,7332,7332,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300026,20,0,14
27,2.655662590092e+08,2.655670769980e+08,8.179888867736e+02,48309,40874,37601,7435,7435,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300027,20,0,14
28,2.655670810114e+08,2.655679079821e+08,8.269707399607e+02,48291,41036,37713,7255,7255,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300028,20,0,14
29,2.655679120280e+08,2.655687369364e+08,8.249084757268e+02,48301,40968,37648,7333,7333,0,6,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300029,20,0,14
30,2.655687410334e+08,2.655695609583e+08,8.199248246849e+02,48342,41125,37687,7217,7217,0,9,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300030,20,0,14
31,2.655695660031e+08,2.655703909883e+08,8.249851767719e+02,48330,41002,37716,7328,7328,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300031,20,0,14
32,2.655703940017e+08,2.655712099716e+08,8.159699325860e+02,48359,40976,37681,7383,7383,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300032,20,0,14
33,2.655712130011e+08,2.655720359787e+08,8.229776409864e+02,48335,40958,37703,7377,7377,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300033,20,0,14
34,2.655720390020e+08,2.655728669978e+08,8.279957320392e+02,48310,40874,37589,7436,7436,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300034,20,0,14
35,2.655728710157e+08,2.655736989900e+08,8.279743589759e+02,48327,40987,37677,7340,7340,0,2,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300035,20,0,14
36,2.655737020027e+08,2.655745259892e+08,8.239864579737e+02,48318,40893,37475,7425,7425,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.860606e+00,35307300036,20,0,14
37,2.655745300003e+08,2.655753559435e+08,8.259432699084e+02,48348,41100,37843,7248,7248,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300037,20,0,14
38,2.655753590061e+08,2.655761819972e+08,8.229911042154e+02,48303,41009,37737,7294,7294,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300038,20,0,14
39,2.655761860217e+08,2.655770059897e+08,8.199680271745e+02,48306,41044,37657,7262,7262,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300039,20,0,14
40,2.655770100019e+08,2.655778339954e+08,8.239935261011e+02,48351,41003,37709,7348,7348,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300040,20,0,14
41,2.655778370067e+08,2.655786589903e+08,8.219836884439e+02,48335,40973,37581,7362,7362,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300041,20,0,14
42,2.655786620407e+08,2.655794849924e+08,8.229517636001e+02,48317,41023,37641,7294,7294,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300042,20,0,14
43,2.655794890357e+08,2.655803209911e+08,8.319554602206e+02,48327,40944,37652,7383,7383,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300043,20,0,14
44,2.655803240226e+08,2.655811469989e+08,8.229762407839e+02,48324,41004,37733,7320,7320,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300044,20,0,14
45,2.655811510302e+08,2.655819749892e+08,8.239590325952e+02,48304,41069,37703,7235,7235,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300045,20,0,14
46,2.655819790493e+08,2.655827979857e+08,8.189363179803e+02,48325,40945,37818,7380,7380,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300046,20,0,14
47,2.655828020348e+08,2.655836309984e+08,8.289636087716e+02,48332,40975,37611,7357,7357,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300047,20,0,14
48,2.655836340055e+08,2.655844599841e+08,8.259785838723e+02,48292,40836,37627,7456,7456,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300048,20,0,14
49,2.655844640061e+08,2.655852959810e+08,8.319748251736e+02,48305,41145,37842,7160,7160,0,2,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300049,20,0,14
50,2.655853000344e+08,2.655861249655e+08,8.249311228991e+02,48301,41061,37824,7240,7240,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300050,20,0,14
51,2.655861290078e+08,2.655869559958e+08,8.269879955947e+02,48341,40852,37592,7489,7489,0,1,e,S,2015,6,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35307300051,20,0,14
