#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.653752000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,35307300002
2.655492000000e+08,2.500000e+01,2.900000e+01,1.013000e+03,35307300003
2.655504000000e+08,2.500000e+01,3.100000e+01,1.013000e+03,35307300004
2.655516000000e+08,2.600000e+01,3.100000e+01,1.013000e+03,35307300005
2.655516000000e+08,2.600000e+01,3.100000e+01,1.013000e+03,35307300006
2.655528000000e+08,2.600000e+01,3.200000e+01,1.013000e+03,35307300007
2.655540000000e+08,2.600000e+01,3.200000e+01,1.013000e+03,35307300008
2.655540000000e+08,2.600000e+01,3.200000e+01,1.013000e+03,35307300009
2.655552000000e+08,2.600000e+01,3.300000e+01,1.013000e+03,35307300010
2.655564000000e+08,2.600000e+01,3.200000e+01,1.013000e+03,35307300011
2.655564000000e+08,2.600000e+01,3.200000e+01,1.013000e+03,35307300012
2.655576000000e+08,2.700000e+01,3.200000e+01,1.012000e+03,35307300013
2.655588000000e+08,2.700000e+01,3.200000e+01,1.013000e+03,35307300014
2.655588000000e+08,2.700000e+01,3.200000e+01,1.013000e+03,35307300015
2.655600000000e+08,2.700000e+01,3.200000e+01,1.013000e+03,35307300016
2.655612000000e+08,2.700000e+01,3.200000e+01,1.012000e+03,35307300017
2.655612000000e+08,2.700000e+01,3.200000e+01,1.012000e+03,35307300018
2.655624000000e+08,2.700000e+01,3.100000e+01,1.012000e+03,35307300019
2.655636000000e+08,2.700000e+01,3.100000e+01,1.012000e+03,35307300020
2.655648000000e+08,2.700000e+01,3.100000e+01,1.012000e+03,35307300021
2.655648000000e+08,2.700000e+01,3.100000e+01,1.012000e+03,35307300022
2.655660000000e+08,2.700000e+01,3.000000e+01,1.012000e+03,35307300023
2.655672000000e+08,2.800000e+01,3.000000e+01,1.012000e+03,35307300024
2.655672000000e+08,2.800000e+01,3.000000e+01,1.012000e+03,35307300025
2.655684000000e+08,2.800000e+01,2.800000e+01,1.012000e+03,35307300026
2.655696000000e+08,2.800000e+01,2.700000e+01,1.012000e+03,35307300027
2.655696000000e+08,2.800000e+01,2.700000e+01,1.012000e+03,35307300028
2.655708000000e+08,2.800000e+01,2.600000e+01,1.012000e+03,35307300029
2.655720000000e+08,2.800000e+01,2.600000e+01,1.012000e+03,35307300030
2.655720000000e+08,2.800000e+01,2.600000e+01,1.012000e+03,35307300031
2.655732000000e+08,2.800000e+01,2.400000e+01,1.012000e+03,35307300032
2.655744000000e+08,2.800000e+01,2.400000e+01,1.012000e+03,35307300033
2.655756000000e+08,2.800000e+01,2.300000e+01,1.012000e+03,35307300034
2.655756000000e+08,2.800000e+01,2.300000e+01,1.012000e+03,35307300035
2.655768000000e+08,2.800000e+01,2.300000e+01,1.012000e+03,35307300036
2.655780000000e+08,2.800000e+01,2.300000e+01,1.012000e+03,35307300037
2.655780000000e+08,2.800000e+01,2.300000e+01,1.012000e+03,35307300038
2.655792000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,35307300039
2.655804000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,35307300040
2.655804000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,35307300041
2.655816000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,35307300042
2.655828000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,35307300043
2.655828000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,35307300044
2.655840000000e+08,2.800000e+01,2.100000e+01,1.013000e+03,35307300045
2.655852000000e+08,2.800000e+01,2.100000e+01,1.013000e+03,35307300046
2.655852000000e+08,2.800000e+01,2.100000e+01,1.013000e+03,35307300047
2.655864000000e+08,2.800000e+01,2.100000e+01,1.013000e+03,35307300048
2.655876000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,35307300049
2.655888000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,35307300050
2.655888000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,35307300051
