#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.652414240000e+08,2.652414850000e+08,4.942623e+01,9.001478e-01,4.585246e+01,8.669946e-01,9.276949e-01,4.716757e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900001
2.652414850000e+08,2.652415460000e+08,5.054099e+01,9.102421e-01,4.655738e+01,8.736336e-01,9.211807e-01,4.852908e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900001
2.652415460000e+08,2.652416070000e+08,4.985246e+01,9.040207e-01,4.619672e+01,8.702433e-01,9.266689e-01,4.727137e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900001
2.652416070000e+08,2.652416680000e+08,5.159016e+01,9.196414e-01,4.749180e+01,8.823572e-01,9.205593e-01,4.820577e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900001
2.652416680000e+08,2.652417290000e+08,5.014754e+01,9.066923e-01,4.621312e+01,8.703977e-01,9.215430e-01,4.861652e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900001
2.652417290000e+08,2.652417900000e+08,5.150820e+01,9.189106e-01,4.709836e+01,8.786947e-01,9.143857e-01,4.991542e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900001
2.652417900000e+08,2.652418510000e+08,5.045901e+01,9.095037e-01,4.626229e+01,8.708607e-01,9.168291e-01,4.977320e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900001
2.652418510000e+08,2.652419120000e+08,5.018033e+01,9.069886e-01,4.611475e+01,8.694709e-01,9.189807e-01,4.931916e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900001
2.652419120000e+08,2.652419730000e+08,5.055738e+01,9.103898e-01,4.665574e+01,8.745560e-01,9.228275e-01,4.805454e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900001
2.652419730000e+08,2.652420340000e+08,4.996721e+01,9.050606e-01,4.621312e+01,8.703977e-01,9.248688e-01,4.774664e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900001
2.652420340000e+08,2.652420950000e+08,5.019672e+01,9.071367e-01,4.613115e+01,8.696254e-01,9.190072e-01,4.930377e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900001
2.652420950000e+08,2.652421560000e+08,5.062295e+01,9.109799e-01,4.668853e+01,8.748632e-01,9.222798e-01,4.817922e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900001
2.652421560000e+08,2.652422170000e+08,5.022951e+01,9.074329e-01,4.614754e+01,8.697799e-01,9.187337e-01,4.936348e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900001
2.652422170000e+08,2.652422780000e+08,5.090164e+01,9.134840e-01,4.700000e+01,8.777766e-01,9.233494e-01,4.774302e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900001
2.652422780000e+08,2.652423390000e+08,4.914754e+01,8.976064e-01,4.509836e+01,8.598357e-01,9.176117e-01,5.021649e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900001
2.652423820000e+08,2.652424430000e+08,5.078688e+01,9.124538e-01,4.670492e+01,8.750168e-01,9.196256e-01,4.884541e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900002
2.652424430000e+08,2.652425040000e+08,5.109836e+01,9.152476e-01,4.713115e+01,8.790004e-01,9.223613e-01,4.793154e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900002
2.652425040000e+08,2.652425650000e+08,5.055738e+01,9.103898e-01,4.675410e+01,8.754774e-01,9.247730e-01,4.749492e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900002
2.652425650000e+08,2.652426260000e+08,5.093443e+01,9.137782e-01,4.696721e+01,8.774704e-01,9.221113e-01,4.807930e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900002
2.652426260000e+08,2.652426870000e+08,4.972131e+01,9.028308e-01,4.578688e+01,8.663745e-01,9.208704e-01,4.901539e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900002
2.652426870000e+08,2.652427480000e+08,5.060656e+01,9.108324e-01,4.667213e+01,8.747096e-01,9.222546e-01,4.819416e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900002
2.652427480000e+08,2.652428090000e+08,5.011475e+01,9.063958e-01,4.642623e+01,8.724023e-01,9.263985e-01,4.722747e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900002
2.652428090000e+08,2.652428700000e+08,4.942623e+01,9.001478e-01,4.509836e+01,8.598357e-01,9.124378e-01,5.147737e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900002
2.652428700000e+08,2.652429310000e+08,5.044262e+01,9.093560e-01,4.645901e+01,8.727102e-01,9.210269e-01,4.861966e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900002
2.652429310000e+08,2.652429920000e+08,5.032787e+01,9.083210e-01,4.685246e+01,8.763978e-01,9.309446e-01,4.576058e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900002
2.652429920000e+08,2.652430530000e+08,5.090164e+01,9.134840e-01,4.708197e+01,8.785417e-01,9.249597e-01,4.728004e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900002
2.652430530000e+08,2.652431140000e+08,4.950820e+01,9.008939e-01,4.581967e+01,8.666846e-01,9.254967e-01,4.778281e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900002
2.652431140000e+08,2.652431750000e+08,4.942623e+01,9.001478e-01,4.562295e+01,8.648221e-01,9.230514e-01,4.853663e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900002
2.652431750000e+08,2.652432360000e+08,5.049180e+01,9.097992e-01,4.680328e+01,8.759377e-01,9.269481e-01,4.688870e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900002
2.652432360000e+08,2.652432970000e+08,4.957377e+01,9.014903e-01,4.606557e+01,8.690071e-01,9.292328e-01,4.663236e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900002
2.652433400000e+08,2.652434010000e+08,5.068853e+01,9.115698e-01,4.677049e+01,8.756309e-01,9.227037e-01,4.802757e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900003
2.652434010000e+08,2.652434620000e+08,4.940984e+01,8.999985e-01,4.534426e+01,8.621766e-01,9.177173e-01,5.005379e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900003
2.652434620000e+08,2.652435230000e+08,5.142623e+01,9.181791e-01,4.752459e+01,8.826616e-01,9.241313e-01,4.727601e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900003
2.652435230000e+08,2.652435840000e+08,5.100000e+01,9.143662e-01,4.744262e+01,8.819002e-01,9.302475e-01,4.566981e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900003
2.652435840000e+08,2.652436450000e+08,4.973771e+01,9.029796e-01,4.618033e+01,8.700888e-01,9.284773e-01,4.678427e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900003
2.652436450000e+08,2.652437060000e+08,4.985246e+01,9.040207e-01,4.637705e+01,8.719401e-01,9.302861e-01,4.618062e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900003
2.652437060000e+08,2.652437670000e+08,4.940984e+01,8.999985e-01,4.527869e+01,8.615530e-01,9.163902e-01,5.041935e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900003
2.652437670000e+08,2.652438280000e+08,4.934426e+01,8.994011e-01,4.568853e+01,8.654433e-01,9.259136e-01,4.773876e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900003
2.652438280000e+08,2.652438890000e+08,5.140984e+01,9.180328e-01,4.749180e+01,8.823572e-01,9.237882e-01,4.738154e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900003
2.652438890000e+08,2.652439500000e+08,4.914754e+01,8.976064e-01,4.481967e+01,8.571749e-01,9.119413e-01,5.175517e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900003
2.652439500000e+08,2.652440110000e+08,5.016393e+01,9.068404e-01,4.657377e+01,8.737874e-01,9.284314e-01,4.659888e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900003
2.652440110000e+08,2.652440720000e+08,4.955738e+01,9.013413e-01,4.560656e+01,8.646667e-01,9.202779e-01,4.926401e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900003
2.652440720000e+08,2.652441330000e+08,4.959016e+01,9.016393e-01,4.606557e+01,8.690071e-01,9.289256e-01,4.671800e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900003
2.652441330000e+08,2.652441940000e+08,5.019672e+01,9.071367e-01,4.636066e+01,8.717859e-01,9.235793e-01,4.801091e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900003
2.652441940000e+08,2.652442550000e+08,4.813115e+01,8.882765e-01,4.426229e+01,8.518283e-01,9.196185e-01,5.017689e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900003
2.652443040000e+08,2.652443650000e+08,4.975410e+01,9.031284e-01,4.554099e+01,8.640449e-01,9.153212e-01,5.053528e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900004
2.652443650000e+08,2.652444260000e+08,4.954099e+01,9.011921e-01,4.542623e+01,8.629556e-01,9.169424e-01,5.020112e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900004
2.652444260000e+08,2.652444870000e+08,4.972131e+01,9.028308e-01,4.573771e+01,8.659090e-01,9.198813e-01,4.929430e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900004
2.652444870000e+08,2.652445480000e+08,4.944262e+01,9.002970e-01,4.577049e+01,8.662193e-01,9.257295e-01,4.774575e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900004
2.652445480000e+08,2.652446090000e+08,5.073771e+01,9.120119e-01,4.680328e+01,8.759377e-01,9.224555e-01,4.807483e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900004
2.652446090000e+08,2.652446700000e+08,5.086885e+01,9.131898e-01,4.708197e+01,8.785417e-01,9.255559e-01,4.712221e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900004
2.652446700000e+08,2.652447310000e+08,4.929508e+01,8.989528e-01,4.496721e+01,8.585845e-01,9.122049e-01,5.160772e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900004
2.652447310000e+08,2.652447920000e+08,5.113115e+01,9.155411e-01,4.718033e+01,8.794590e-01,9.227316e-01,4.781133e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900004
2.652447920000e+08,2.652448530000e+08,4.998361e+01,9.052090e-01,4.624590e+01,8.707063e-01,9.252214e-01,4.763573e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900004
2.652448530000e+08,2.652449140000e+08,4.996721e+01,9.050606e-01,4.595082e+01,8.679240e-01,9.196194e-01,4.924613e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900004
2.652449140000e+08,2.652449750000e+08,4.985246e+01,9.040207e-01,4.573771e+01,8.659090e-01,9.174613e-01,4.990159e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900004
2.652449750000e+08,2.652450360000e+08,4.942623e+01,9.001478e-01,4.567213e+01,8.652881e-01,9.240465e-01,4.824777e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900004
2.652450360000e+08,2.652450970000e+08,4.944262e+01,9.002970e-01,4.560656e+01,8.646667e-01,9.224138e-01,4.871240e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900004
2.652450970000e+08,2.652451580000e+08,5.081967e+01,9.127482e-01,4.691803e+01,8.770109e-01,9.232258e-01,4.781683e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900004
2.652451580000e+08,2.652452190000e+08,5.149180e+01,9.187644e-01,4.770492e+01,8.843347e-01,9.264566e-01,4.657475e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900004
2.652452650000e+08,2.652453260000e+08,5.086885e+01,9.131898e-01,4.706557e+01,8.783888e-01,9.252337e-01,4.721586e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900005
2.652453260000e+08,2.652453870000e+08,5.027869e+01,9.078771e-01,4.614754e+01,8.697799e-01,9.178350e-01,4.958712e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900005
2.652453870000e+08,2.652454480000e+08,4.985246e+01,9.040207e-01,4.588525e+01,8.673045e-01,9.204209e-01,4.907774e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900005
2.652454480000e+08,2.652455090000e+08,5.181967e+01,9.216847e-01,4.790164e+01,8.861562e-01,9.243910e-01,4.702213e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900005
2.652455090000e+08,2.652455700000e+08,4.904918e+01,8.967078e-01,4.490164e+01,8.579583e-01,9.154412e-01,5.086440e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900005
2.652455700000e+08,2.652456310000e+08,4.926229e+01,8.986537e-01,4.563934e+01,8.649774e-01,9.264559e-01,4.761722e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900005
2.652456310000e+08,2.652456920000e+08,5.208197e+01,9.240145e-01,4.847541e+01,8.914476e-01,9.307523e-01,4.504133e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900005
2.652456920000e+08,2.652457530000e+08,4.859016e+01,8.925021e-01,4.457377e+01,8.548202e-01,9.173414e-01,5.057902e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900005
2.652457530000e+08,2.652458140000e+08,4.886885e+01,8.950579e-01,4.457377e+01,8.548202e-01,9.121100e-01,5.185758e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900005
2.652458140000e+08,2.652458750000e+08,5.086885e+01,9.131898e-01,4.700000e+01,8.777766e-01,9.239446e-01,4.758796e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900005
2.652458750000e+08,2.652459360000e+08,4.991803e+01,9.046150e-01,4.604918e+01,8.688524e-01,9.224959e-01,4.845637e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900005
2.652459360000e+08,2.652459970000e+08,5.078688e+01,9.124538e-01,4.665574e+01,8.745560e-01,9.186572e-01,4.911290e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900005
2.652459970000e+08,2.652460580000e+08,5.029508e+01,9.080251e-01,4.675410e+01,8.754774e-01,9.295958e-01,4.618688e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900005
2.652460580000e+08,2.652461190000e+08,4.973771e+01,9.029796e-01,4.616393e+01,8.699344e-01,9.281477e-01,4.688362e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900005
2.652461190000e+08,2.652461800000e+08,5.003279e+01,9.056542e-01,4.636066e+01,8.717859e-01,9.266055e-01,4.720488e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900005
2.652462250000e+08,2.652462860000e+08,5.080328e+01,9.126011e-01,4.713115e+01,8.790004e-01,9.277186e-01,4.651687e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900006
2.652462860000e+08,2.652463470000e+08,4.890164e+01,8.953581e-01,4.542623e+01,8.629556e-01,9.289306e-01,4.704423e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900006
2.652463470000e+08,2.652464080000e+08,5.065574e+01,9.112749e-01,4.662295e+01,8.742486e-01,9.203883e-01,4.869615e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900006
2.652464080000e+08,2.652464690000e+08,5.186885e+01,9.221220e-01,4.791803e+01,8.863078e-01,9.238306e-01,4.715940e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900006
2.652464690000e+08,2.652465300000e+08,4.877049e+01,8.941567e-01,4.522951e+01,8.610850e-01,9.273950e-01,4.757428e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900006
2.652465300000e+08,2.652465910000e+08,5.026229e+01,9.077290e-01,4.647541e+01,8.728642e-01,9.246575e-01,4.766772e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900006
2.652465910000e+08,2.652466520000e+08,5.044262e+01,9.093560e-01,4.649180e+01,8.730181e-01,9.216769e-01,4.843624e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900006
2.652466520000e+08,2.652467130000e+08,4.916393e+01,8.977562e-01,4.540984e+01,8.627998e-01,9.236412e-01,4.849455e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900006
2.652467130000e+08,2.652467740000e+08,5.067213e+01,9.114224e-01,4.672131e+01,8.751704e-01,9.220317e-01,4.822614e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900006
2.652467740000e+08,2.652468350000e+08,4.944262e+01,9.002970e-01,4.560656e+01,8.646667e-01,9.224138e-01,4.871240e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900006
2.652468350000e+08,2.652468960000e+08,5.160656e+01,9.197875e-01,4.786885e+01,8.858529e-01,9.275731e-01,4.619624e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900006
2.652468960000e+08,2.652469570000e+08,4.973771e+01,9.029796e-01,4.631147e+01,8.713235e-01,9.311140e-01,4.597895e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900006
2.652469570000e+08,2.652470180000e+08,4.906557e+01,8.968577e-01,4.542623e+01,8.629556e-01,9.258269e-01,4.789991e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900006
2.652470180000e+08,2.652470790000e+08,4.798361e+01,8.869141e-01,4.440984e+01,8.532468e-01,9.255210e-01,4.852870e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900006
2.652470790000e+08,2.652471400000e+08,5.031147e+01,9.081730e-01,4.650820e+01,8.731720e-01,9.244053e-01,4.771757e-03,2.800000e+01,1.600000e+01,1.011000e+03,36306900006
2.652471870000e+08,2.652472480000e+08,5.055738e+01,9.103898e-01,4.698361e+01,8.776235e-01,9.293126e-01,4.615245e-03,2.700000e+01,1.600000e+01,1.011000e+03,36306900007
2.652472480000e+08,2.652473090000e+08,4.977049e+01,9.032772e-01,4.613115e+01,8.696254e-01,9.268775e-01,4.724826e-03,2.700000e+01,1.600000e+01,1.011000e+03,36306900007
2.652473090000e+08,2.652473700000e+08,4.977049e+01,9.032772e-01,4.563934e+01,8.649774e-01,9.169961e-01,5.007053e-03,2.700000e+01,1.600000e+01,1.011000e+03,36306900007
2.652473700000e+08,2.652474310000e+08,4.847541e+01,8.914476e-01,4.501639e+01,8.590540e-01,9.286439e-01,4.733851e-03,2.700000e+01,1.600000e+01,1.011000e+03,36306900007
2.652474310000e+08,2.652474920000e+08,4.990164e+01,9.044665e-01,4.627869e+01,8.710150e-01,9.273981e-01,4.703104e-03,2.700000e+01,1.600000e+01,1.011000e+03,36306900007
2.652474920000e+08,2.652475530000e+08,5.057377e+01,9.105374e-01,4.662295e+01,8.742486e-01,9.218801e-01,4.831595e-03,2.700000e+01,1.600000e+01,1.011000e+03,36306900007
2.652475530000e+08,2.652476140000e+08,4.904918e+01,8.967078e-01,4.534426e+01,8.621766e-01,9.244652e-01,4.831010e-03,2.700000e+01,1.600000e+01,1.011000e+03,36306900007
2.652476140000e+08,2.652476750000e+08,4.881967e+01,8.946075e-01,4.509836e+01,8.598357e-01,9.237744e-01,4.862629e-03,2.700000e+01,1.600000e+01,1.011000e+03,36306900007
2.652476750000e+08,2.652477360000e+08,4.801639e+01,8.872170e-01,4.450820e+01,8.541912e-01,9.269375e-01,4.808535e-03,2.700000e+01,1.600000e+01,1.011000e+03,36306900007
2.652477360000e+08,2.652477970000e+08,5.077049e+01,9.123065e-01,4.703279e+01,8.780827e-01,9.263804e-01,4.692679e-03,2.700000e+01,1.600000e+01,1.011000e+03,36306900007
2.652477970000e+08,2.652478580000e+08,5.044262e+01,9.093560e-01,4.675410e+01,8.754774e-01,9.268768e-01,4.693261e-03,2.700000e+01,1.600000e+01,1.011000e+03,36306900007
2.652478580000e+08,2.652479190000e+08,4.970492e+01,9.026819e-01,4.568853e+01,8.654433e-01,9.191952e-01,4.949459e-03,2.700000e+01,1.600000e+01,1.011000e+03,36306900007
2.652479190000e+08,2.652479800000e+08,5.052459e+01,9.100944e-01,4.686885e+01,8.765511e-01,9.276444e-01,4.666708e-03,2.700000e+01,1.600000e+01,1.011000e+03,36306900007
2.652479800000e+08,2.652480410000e+08,5.045901e+01,9.095037e-01,4.657377e+01,8.737874e-01,9.230019e-01,4.805150e-03,2.700000e+01,1.600000e+01,1.011000e+03,36306900007
2.652480410000e+08,2.652481020000e+08,5.026229e+01,9.077290e-01,4.606557e+01,8.690071e-01,9.165036e-01,4.995913e-03,2.700000e+01,1.600000e+01,1.011000e+03,36306900007
2.652481550000e+08,2.652482160000e+08,5.147541e+01,9.186181e-01,4.698361e+01,8.776235e-01,9.127389e-01,5.036384e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000008
2.652482160000e+08,2.652482770000e+08,4.873771e+01,8.938561e-01,4.480328e+01,8.570181e-01,9.192734e-01,4.996123e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000008
2.652482770000e+08,2.652483380000e+08,5.036066e+01,9.086168e-01,4.657377e+01,8.737874e-01,9.248047e-01,4.757840e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000008
2.652483380000e+08,2.652483990000e+08,5.042623e+01,9.092081e-01,4.585246e+01,8.669946e-01,9.092978e-01,5.178082e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000008
2.652483990000e+08,2.652484600000e+08,4.952459e+01,9.010430e-01,4.534426e+01,8.621766e-01,9.155909e-01,5.057898e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000008
2.652484600000e+08,2.652485210000e+08,5.119672e+01,9.161280e-01,4.775410e+01,8.847904e-01,9.327570e-01,4.481485e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000008
2.652485210000e+08,2.652485820000e+08,5.026229e+01,9.077290e-01,4.591803e+01,8.676143e-01,9.135681e-01,5.074828e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000008
2.652485820000e+08,2.652486430000e+08,5.134426e+01,9.174471e-01,4.706557e+01,8.783888e-01,9.166667e-01,4.938603e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000008
2.652486430000e+08,2.652487040000e+08,5.224590e+01,9.254676e-01,4.831147e+01,8.899390e-01,9.246941e-01,4.674365e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000008
2.652487040000e+08,2.652487650000e+08,4.985246e+01,9.040207e-01,4.563934e+01,8.649774e-01,9.154883e-01,5.044018e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000008
2.652487650000e+08,2.652488260000e+08,5.037705e+01,9.087647e-01,4.631147e+01,8.713235e-01,9.192971e-01,4.913503e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000008
2.652488260000e+08,2.652488870000e+08,5.127869e+01,9.168611e-01,4.722951e+01,8.799171e-01,9.210358e-01,4.821919e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000008
2.652488870000e+08,2.652489480000e+08,5.165574e+01,9.202257e-01,4.762295e+01,8.835746e-01,9.219295e-01,4.779341e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000008
2.652489480000e+08,2.652490090000e+08,5.063934e+01,9.111274e-01,4.665574e+01,8.745560e-01,9.213338e-01,4.843883e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000008
2.652490090000e+08,2.652490700000e+08,4.895082e+01,8.958083e-01,4.467213e+01,8.557628e-01,9.125921e-01,5.168551e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000008
2.652491080000e+08,2.652491690000e+08,5.042623e+01,9.092081e-01,4.637705e+01,8.719401e-01,9.197009e-01,4.899880e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000009
2.652491690000e+08,2.652492300000e+08,5.031147e+01,9.081730e-01,4.660656e+01,8.740949e-01,9.263604e-01,4.714627e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000009
2.652492300000e+08,2.652492910000e+08,4.973771e+01,9.029796e-01,4.624590e+01,8.707063e-01,9.297956e-01,4.638399e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000009
2.652492910000e+08,2.652493520000e+08,4.926229e+01,8.986537e-01,4.539344e+01,8.626441e-01,9.214642e-01,4.907393e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000009
2.652493520000e+08,2.652494130000e+08,5.090164e+01,9.134840e-01,4.721312e+01,8.797644e-01,9.275362e-01,4.652593e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000009
2.652494130000e+08,2.652494740000e+08,4.914754e+01,8.976064e-01,4.542623e+01,8.629556e-01,9.242828e-01,4.831520e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000009
2.652494740000e+08,2.652495350000e+08,5.045901e+01,9.095037e-01,4.686885e+01,8.765511e-01,9.288499e-01,4.633683e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000009
2.652495350000e+08,2.652495960000e+08,5.060656e+01,9.108324e-01,4.681967e+01,8.760911e-01,9.251701e-01,4.735656e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000009
2.652495960000e+08,2.652496570000e+08,4.995082e+01,9.049121e-01,4.657377e+01,8.737874e-01,9.323925e-01,4.548419e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000009
2.652496570000e+08,2.652497180000e+08,4.831147e+01,8.899390e-01,4.454099e+01,8.545058e-01,9.219545e-01,4.941270e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000009
2.652497180000e+08,2.652497790000e+08,4.880328e+01,8.944572e-01,4.488525e+01,8.578017e-01,9.197178e-01,4.980207e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000009
2.652497790000e+08,2.652498400000e+08,5.080328e+01,9.126011e-01,4.685246e+01,8.763978e-01,9.222330e-01,4.810689e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000009
2.652498400000e+08,2.652499010000e+08,5.095082e+01,9.139252e-01,4.726229e+01,8.802226e-01,9.276062e-01,4.648278e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000009
2.652499010000e+08,2.652499620000e+08,5.113115e+01,9.155411e-01,4.737705e+01,8.812905e-01,9.265791e-01,4.670287e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000009
2.652499620000e+08,2.652500230000e+08,4.932787e+01,8.992516e-01,4.539344e+01,8.626441e-01,9.202393e-01,4.938941e-03,2.700000e+01,1.600000e+01,1.011000e+03,36307000009
2.652500710000e+08,2.652501320000e+08,5.018033e+01,9.069886e-01,4.654099e+01,8.734798e-01,9.274747e-01,4.687747e-03,2.700000e+01,1.500000e+01,1.011000e+03,36307000010
2.652501320000e+08,2.652501930000e+08,5.032787e+01,9.083210e-01,4.670492e+01,8.750168e-01,9.280130e-01,4.664819e-03,2.700000e+01,1.500000e+01,1.011000e+03,36307000010
2.652501930000e+08,2.652502540000e+08,4.996721e+01,9.050606e-01,4.649180e+01,8.730181e-01,9.304462e-01,4.607853e-03,2.700000e+01,1.500000e+01,1.011000e+03,36307000010
2.652502540000e+08,2.652503150000e+08,4.995082e+01,9.049121e-01,4.578688e+01,8.663745e-01,9.166393e-01,5.007761e-03,2.700000e+01,1.500000e+01,1.011000e+03,36307000010
2.652503150000e+08,2.652503760000e+08,5.060656e+01,9.108324e-01,4.690164e+01,8.768576e-01,9.267898e-01,4.688222e-03,2.700000e+01,1.500000e+01,1.011000e+03,36307000010
2.652503760000e+08,2.652504370000e+08,5.037705e+01,9.087647e-01,4.660656e+01,8.740949e-01,9.251546e-01,4.746883e-03,2.700000e+01,1.500000e+01,1.011000e+03,36307000010
2.652504370000e+08,2.652504980000e+08,5.070492e+01,9.117172e-01,4.727869e+01,8.803751e-01,9.324281e-01,4.513369e-03,2.700000e+01,1.500000e+01,1.011000e+03,36307000010
2.652504980000e+08,2.652505590000e+08,5.059016e+01,9.106849e-01,4.655738e+01,8.736336e-01,9.202852e-01,4.875653e-03,2.700000e+01,1.500000e+01,1.011000e+03,36307000010
