#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
405562576,4.055625760000e+08,4.055645043546e+08,1.928354584575e+03,64242,64241,64241,1,1,0,1,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186700e+01,4.870000e+01,8.196970e+00,56000000000,16761840,16761840,2,3.253369e+03
405564506,4.055645060000e+08,4.055664228066e+08,1.916806576133e+03,64451,64451,64451,0,0,0,0,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,5.190000e+01,7.353846e+00,56000000000,16761840,16761840,1,3.253369e+03
405566425,4.055664250000e+08,4.055683446931e+08,1.919693063378e+03,64251,64250,64250,1,1,0,0,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186699e+01,6.160000e+01,7.338461e+00,56000000000,16761840,16761840,0,3.253369e+03
405568346,4.055683460000e+08,4.055702705271e+08,1.924527079225e+03,64264,64263,64263,1,1,0,0,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186681e+01,5.220000e+01,8.181817e+00,56000000000,16761840,16761840,0,3.253369e+03
405570272,4.055702720000e+08,4.055721996654e+08,1.927665364981e+03,64039,64036,64036,3,3,0,0,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186673e+01,5.870000e+01,7.500000e+00,56000000000,16761840,16761840,1,3.253369e+03
405572202,4.055722020000e+08,4.055741244736e+08,1.922473626375e+03,64325,64324,64324,1,1,0,0,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186691e+01,4.990000e+01,7.560605e+00,56000000000,16761840,16761840,1,3.253369e+03
405574126,4.055741260000e+08,4.055760495312e+08,1.923531183839e+03,64736,64734,64734,2,2,0,0,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186694e+01,5.400000e+01,7.378788e+00,56000000000,16761840,16761840,2,3.253369e+03
405576051,4.055760510000e+08,4.055779701761e+08,1.919176089644e+03,63798,63797,63797,1,1,0,0,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186686e+01,5.540000e+01,8.123077e+00,56000000000,16761840,16761840,1,3.253369e+03
405577972,4.055779720000e+08,4.055798923110e+08,1.920310982466e+03,64785,64784,64784,1,1,0,0,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186680e+01,4.810000e+01,8.446152e+00,56000000000,16761840,16761840,0,3.253369e+03
405579895,4.055798950000e+08,4.055818078114e+08,1.912811448455e+03,64599,64597,64597,2,2,0,0,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186681e+01,5.610000e+01,8.615387e+00,56000000000,16761840,16761840,1,3.253369e+03
405581810,4.055818100000e+08,4.055837292533e+08,1.919253312707e+03,64556,64555,64555,1,1,0,0,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186683e+01,5.650000e+01,7.692307e+00,56000000000,16761840,16761840,0,3.253369e+03
405583731,4.055837310000e+08,4.055856583930e+08,1.927393001378e+03,64606,64605,64605,1,1,0,0,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186683e+01,0.000000e+00,6.954545e+00,56000000000,16761840,16761840,1,3.253369e+03
405585660,4.055856600000e+08,4.055875709954e+08,1.910995351434e+03,64751,64750,64750,1,1,0,0,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186686e+01,4.910000e+01,7.338461e+00,56000000000,16761840,16761840,1,3.253369e+03
405587573,4.055875730000e+08,4.055894860503e+08,1.913050336778e+03,64454,64454,64454,0,0,0,0,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186686e+01,5.520000e+01,7.907692e+00,56000000000,16761840,16761840,0,3.253369e+03
405589488,4.055894880000e+08,4.055914061525e+08,1.918152490795e+03,64777,64776,64776,1,1,0,0,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186689e+01,5.750000e+01,7.815384e+00,56000000000,16761840,16761840,0,3.253369e+03
405591408,4.055914080000e+08,4.055933274096e+08,1.919409624338e+03,64207,64206,64206,1,1,0,0,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186698e+01,5.160000e+01,8.215384e+00,56000000000,16761840,16761840,1,3.253369e+03
405593550,4.055935500000e+08,4.055954703627e+08,1.920362736166e+03,64491,64481,64481,10,10,0,0,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186692e+01,4.780000e+01,7.953848e+00,56000000000,16761840,16761840,1,3.253369e+03
405595472,4.055954720000e+08,4.055973865886e+08,1.914588627815e+03,65012,65010,65010,2,2,0,0,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186691e+01,5.370000e+01,9.092307e+00,56000000000,16761840,16761840,0,3.253369e+03
405597388,4.055973880000e+08,4.055992928603e+08,1.904860333979e+03,64415,64413,64413,2,2,0,0,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186680e+01,5.440000e+01,9.061539e+00,56000000000,16761840,16761840,1,3.253369e+03
405599295,4.055992950000e+08,4.056012105787e+08,1.915578699410e+03,64361,64359,64359,2,2,0,0,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186685e+01,5.440000e+01,8.861539e+00,56000000000,16761840,16761840,1,3.253369e+03
405601212,4.056012120000e+08,4.056031414763e+08,1.929476255178e+03,64901,64900,64900,1,1,0,0,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186677e+01,4.670000e+01,8.454544e+00,56000000000,16761840,16761840,0,3.253369e+03
405603143,4.056031430000e+08,4.056050633993e+08,1.920399267077e+03,64855,64855,64855,0,0,0,0,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,4.750000e+01,7.969231e+00,56000000000,16761840,16761840,0,3.253369e+03
405605065,4.056050650000e+08,4.056069957357e+08,1.930735717952e+03,64818,64817,64817,1,1,0,0,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186682e+01,4.950000e+01,8.424242e+00,56000000000,16761840,16761840,0,3.253369e+03
405606997,4.056069970000e+08,4.056089209333e+08,1.923933262408e+03,64849,64849,64849,0,0,0,0,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186682e+01,5.210000e+01,9.060606e+00,56000000000,16761840,16761840,0,3.253369e+03
405608923,4.056089230000e+08,4.056108457607e+08,1.922760705292e+03,64852,64850,64850,2,2,0,0,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,6.460000e+01,8.727271e+00,56000000000,16761840,16761840,2,3.253369e+03
405610847,4.056108470000e+08,4.056127616724e+08,1.914672419369e+03,64741,64739,64739,2,2,0,2,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186702e+01,5.480000e+01,8.630770e+00,56000000000,16761840,16761840,4,3.253369e+03
405612763,4.056127630000e+08,4.056147639808e+08,2.000980842531e+03,36624,36623,36623,1,1,0,0,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186691e+01,0.000000e+00,7.641028e+00,56000000000,16761840,16761840,2,3.253369e+03
405614766,4.056147660000e+08,4.056147813658e+08,1.536579459906e+01,512,512,512,0,0,0,0,e,P,2019,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,5.210000e+01,8.589744e+00,56000000000,16761840,16761840,1,3.253369e+03
405665237,4.056652370000e+08,4.056671496014e+08,1.912601382971e+03,64562,64551,64551,11,11,0,0,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186692e+01,4.910000e+01,6.861538e+00,56000000000,16761840,16761840,0,3.253369e+03
405667151,4.056671510000e+08,4.056690645471e+08,1.913547147572e+03,64307,64305,64305,2,2,0,0,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,4.250000e+01,7.446153e+00,56000000000,16761840,16761840,0,3.253369e+03
405669066,4.056690660000e+08,4.056709691003e+08,1.903100299954e+03,64489,64489,64489,0,0,0,0,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,4.940000e+01,8.338462e+00,56000000000,16761840,16761840,1,3.253369e+03
405670971,4.056709710000e+08,4.056728878343e+08,1.916834254622e+03,65192,65191,65191,1,1,0,0,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,4.600000e+01,7.876923e+00,56000000000,16761840,16761840,0,3.253369e+03
405672890,4.056728900000e+08,4.056748049228e+08,1.914922815859e+03,64758,64757,64757,1,1,0,1,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186678e+01,0.000000e+00,8.538464e+00,56000000000,16761840,16761840,1,3.253369e+03
405674807,4.056748070000e+08,4.056767340382e+08,1.927038235545e+03,64825,64824,64824,1,1,0,0,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186693e+01,0.000000e+00,8.696967e+00,56000000000,16761840,16761840,1,3.253369e+03
405676736,4.056767360000e+08,4.056786614456e+08,1.925445589185e+03,64857,64855,64855,2,2,0,0,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186691e+01,5.430000e+01,8.681817e+00,56000000000,16761840,16761840,2,3.253369e+03
405678663,4.056786630000e+08,4.056805827073e+08,1.919707346499e+03,64906,64906,64906,0,0,0,0,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186691e+01,5.520000e+01,8.969231e+00,56000000000,16761840,16761840,1,3.253369e+03
405680585,4.056805850000e+08,4.056824907906e+08,1.905790570438e+03,64555,64554,64554,1,1,0,0,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,5.020000e+01,9.092308e+00,56000000000,16761840,16761840,0,3.253369e+03
405682493,4.056824930000e+08,4.056844127100e+08,1.919709982216e+03,64691,64691,64691,0,0,0,0,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186677e+01,4.150000e+01,8.107695e+00,56000000000,16761840,16761840,0,3.253369e+03
405684414,4.056844140000e+08,4.056863218250e+08,1.907824954808e+03,64749,64749,64749,0,0,0,0,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,4.830000e+01,7.815384e+00,56000000000,16761840,16761840,3,3.253369e+03
405686324,4.056863240000e+08,4.056882436168e+08,1.919616840363e+03,64307,64306,64306,1,1,0,0,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186679e+01,4.970000e+01,8.615386e+00,56000000000,16761840,16761840,1,3.253369e+03
405688245,4.056882450000e+08,4.056901587782e+08,1.913778220832e+03,64872,64870,64870,2,2,0,0,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186667e+01,4.950000e+01,8.984614e+00,56000000000,16761840,16761840,1,3.253369e+03
405690160,4.056901600000e+08,4.056920521046e+08,1.892104616165e+03,63397,63397,63397,0,0,0,0,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186695e+01,5.150000e+01,8.907690e+00,56000000000,16761840,16761840,0,3.253369e+03
405692054,4.056920540000e+08,4.056939618662e+08,1.907866241157e+03,64637,64636,64636,1,1,0,0,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186690e+01,3.830000e+01,8.384616e+00,56000000000,16761840,16761840,0,3.253369e+03
405693964,4.056939640000e+08,4.056958717010e+08,1.907701041698e+03,64164,64162,64162,2,2,0,0,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186691e+01,4.670000e+01,8.153848e+00,56000000000,16761840,16761840,3,3.253369e+03
405695873,4.056958730000e+08,4.056977852879e+08,1.912287937999e+03,64792,64789,64789,3,3,0,0,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186695e+01,4.880000e+01,8.507690e+00,56000000000,16761840,16761840,1,3.253369e+03
405697787,4.056977870000e+08,4.056996836239e+08,1.896623901069e+03,64814,64814,64814,0,0,0,0,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186695e+01,5.670000e+01,9.523077e+00,56000000000,16761840,16761840,0,3.253369e+03
405699685,4.056996850000e+08,4.057015860726e+08,1.901072591662e+03,64730,64728,64728,2,2,0,0,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,4.580000e+01,8.799998e+00,56000000000,16761840,16761840,0,3.253369e+03
405701588,4.057015880000e+08,4.057034939564e+08,1.905956360638e+03,64663,64660,64660,3,3,0,0,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186680e+01,5.410000e+01,8.907692e+00,56000000000,16761840,16761840,3,3.253369e+03
405703496,4.057034960000e+08,4.057053977407e+08,1.901740659177e+03,64946,64946,64946,0,0,0,0,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186689e+01,4.670000e+01,7.815384e+00,56000000000,16761840,16761840,0,3.253369e+03
405705399,4.057053990000e+08,4.057072921526e+08,1.893152558863e+03,65084,65081,65081,3,3,0,1,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,5.240000e+01,7.492308e+00,56000000000,16761840,16761840,6,3.253369e+03
405707294,4.057072940000e+08,4.057092031372e+08,1.909137229025e+03,64423,64423,64423,0,0,0,0,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186695e+01,4.880000e+01,7.861538e+00,56000000000,16761840,16761840,4,3.253369e+03
405709205,4.057092050000e+08,4.057111053327e+08,1.900332731724e+03,65016,65016,65016,0,0,0,0,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186693e+01,5.500000e+01,7.815384e+00,56000000000,16761840,16761840,2,3.253369e+03
405711107,4.057111070000e+08,4.057130114887e+08,1.904488674223e+03,64725,64724,64724,1,1,0,0,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,5.000000e+01,8.938462e+00,56000000000,16761840,16761840,0,3.253369e+03
405713013,4.057130130000e+08,4.057149079702e+08,1.894970244646e+03,65027,65024,65024,3,3,0,1,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,5.080000e+01,8.738461e+00,56000000000,16761840,16761840,2,3.253369e+03
405714910,4.057149100000e+08,4.057168181353e+08,1.908135329247e+03,64245,64242,64242,3,3,0,0,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186699e+01,6.120000e+01,9.138461e+00,56000000000,16761840,16761840,0,3.253369e+03
405716820,4.057168200000e+08,4.057187037440e+08,1.883744047582e+03,64113,64113,64113,0,0,0,0,e,P,2019,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186693e+01,4.700000e+01,8.312498e+00,56000000000,16761840,16761840,4,3.253369e+03
