#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.055625770000e+08,2.973794e+01,1.358565e+01,1.017460e+03,56000000000
4.055645060000e+08,2.973794e+01,1.278534e+01,1.017192e+03,56000000000
4.055664250000e+08,2.981250e+01,1.273014e+01,1.017200e+03,56000000000
4.055683470000e+08,2.994298e+01,1.347181e+01,1.016713e+03,56000000000
4.055702730000e+08,2.988706e+01,1.349596e+01,1.016627e+03,56000000000
4.055722020000e+08,3.005482e+01,1.266805e+01,1.016519e+03,56000000000
4.055741260000e+08,3.012939e+01,1.431007e+01,1.016108e+03,56000000000
4.055760510000e+08,2.983114e+01,1.393406e+01,1.015737e+03,56000000000
4.055779730000e+08,3.001754e+01,1.383747e+01,1.015694e+03,56000000000
4.055798950000e+08,3.001754e+01,1.377193e+01,1.015197e+03,56000000000
4.055818110000e+08,3.029715e+01,1.359255e+01,1.014859e+03,56000000000
4.055837320000e+08,3.016667e+01,1.416519e+01,1.014551e+03,56000000000
4.055856600000e+08,3.035307e+01,1.378573e+01,1.014608e+03,56000000000
4.055875730000e+08,3.027851e+01,1.296817e+01,1.014432e+03,56000000000
4.055894890000e+08,3.046491e+01,1.392027e+01,1.013981e+03,56000000000
4.055914090000e+08,3.052083e+01,1.276809e+01,1.014059e+03,56000000000
4.055935510000e+08,3.076316e+01,1.389957e+01,1.013572e+03,56000000000
4.055954730000e+08,3.068860e+01,1.417209e+01,1.013394e+03,56000000000
4.055973890000e+08,3.065132e+01,1.400996e+01,1.013535e+03,56000000000
4.055992960000e+08,3.065132e+01,1.464814e+01,1.013374e+03,56000000000
4.056012130000e+08,3.061403e+01,1.448601e+01,1.013185e+03,56000000000
4.056031440000e+08,3.065132e+01,1.467574e+01,1.013426e+03,56000000000
4.056050660000e+08,3.063268e+01,1.520353e+01,1.013176e+03,56000000000
4.056069980000e+08,3.061403e+01,1.537256e+01,1.012848e+03,56000000000
4.056089230000e+08,3.072588e+01,1.509659e+01,1.012727e+03,56000000000
4.056108480000e+08,3.081908e+01,1.487236e+01,1.012881e+03,56000000000
4.056127640000e+08,3.093092e+01,1.534842e+01,1.012572e+03,56000000000
4.056147660000e+08,3.115461e+01,1.500345e+01,1.012321e+03,56000000000
4.056652370000e+08,3.163926e+01,1.443771e+01,1.012767e+03,56000000000
4.056671510000e+08,3.171382e+01,1.503795e+01,1.012758e+03,56000000000
4.056690660000e+08,3.178838e+01,1.471023e+01,1.012873e+03,56000000000
4.056709710000e+08,3.184430e+01,1.482062e+01,1.012668e+03,56000000000
4.056728900000e+08,3.204934e+01,1.489651e+01,1.012456e+03,56000000000
4.056748070000e+08,3.195614e+01,1.412724e+01,1.012476e+03,56000000000
4.056767360000e+08,3.193750e+01,1.408585e+01,1.012261e+03,56000000000
4.056786640000e+08,3.201206e+01,1.484132e+01,1.012186e+03,56000000000
4.056805850000e+08,3.206798e+01,1.432042e+01,1.011843e+03,56000000000
4.056824930000e+08,3.212390e+01,1.441356e+01,1.011099e+03,56000000000
4.056844140000e+08,3.190022e+01,1.482752e+01,1.010737e+03,56000000000
4.056863240000e+08,3.197478e+01,1.401686e+01,1.010252e+03,56000000000
4.056882460000e+08,3.203070e+01,1.381333e+01,1.009784e+03,56000000000
4.056901610000e+08,3.188158e+01,1.328553e+01,1.009064e+03,56000000000
4.056920550000e+08,3.203070e+01,1.415829e+01,1.008624e+03,56000000000
4.056939640000e+08,3.199342e+01,1.395821e+01,1.008316e+03,56000000000
4.056958730000e+08,3.195614e+01,1.512074e+01,1.007559e+03,56000000000
4.056977870000e+08,3.171382e+01,1.495516e+01,1.007455e+03,56000000000
4.056996860000e+08,3.147149e+01,1.582791e+01,1.007073e+03,56000000000
4.057015880000e+08,3.137829e+01,1.531392e+01,1.007258e+03,56000000000
4.057034960000e+08,3.154605e+01,1.407895e+01,1.007208e+03,56000000000
4.057054000000e+08,3.169518e+01,1.509659e+01,1.007173e+03,56000000000
4.057072940000e+08,3.145285e+01,1.481717e+01,1.007131e+03,56000000000
4.057092060000e+08,3.158333e+01,1.542431e+01,1.007146e+03,56000000000
4.057111080000e+08,3.160197e+01,1.445151e+01,1.006754e+03,56000000000
4.057130140000e+08,3.167653e+01,1.536221e+01,1.007090e+03,56000000000
4.057149100000e+08,3.178838e+01,1.522078e+01,1.006975e+03,56000000000
4.057168200000e+08,3.186294e+01,1.365119e+01,1.006960e+03,56000000000
