#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.725578230000e+08,3.206798e+01,3.039792e+01,9.742124e+02,56803757823
3.725599510000e+08,3.203070e+01,3.033125e+01,9.743962e+02,56803759951
3.725620610000e+08,3.210526e+01,3.046458e+01,9.742329e+02,56803762061
3.725641950000e+08,3.206798e+01,3.045625e+01,9.742178e+02,56803764195
3.725705940000e+08,3.203070e+01,3.042708e+01,9.743901e+02,56803770594
3.725727110000e+08,3.197478e+01,3.033333e+01,9.745293e+02,56803772711
3.725748180000e+08,3.184430e+01,3.017500e+01,9.745610e+02,56803774818
3.725769340000e+08,3.160197e+01,2.996250e+01,9.746233e+02,56803776934
3.725790600000e+08,3.165789e+01,3.006042e+01,9.751721e+02,56803779060
3.725811970000e+08,3.175110e+01,3.015208e+01,9.756294e+02,56803781197
3.725833240000e+08,3.231031e+01,3.062500e+01,9.760505e+02,56803783324
3.725854430000e+08,3.236623e+01,3.082292e+01,9.764131e+02,56803785443
3.725875550000e+08,3.275768e+01,3.102083e+01,9.766465e+02,56803787555
3.725896730000e+08,3.314912e+01,3.142083e+01,9.762920e+02,56803789673
3.725939720000e+08,3.398794e+01,3.226458e+01,9.763394e+02,56803793972
3.725982280000e+08,3.447259e+01,3.281458e+01,9.758523e+02,56803798228
3.726003520000e+08,3.452851e+01,3.284167e+01,9.754944e+02,56803800352
3.726024750000e+08,3.462171e+01,3.294583e+01,9.755854e+02,56803802475
3.726109600000e+08,3.413706e+01,3.246042e+01,9.751238e+02,56803810960
3.726130820000e+08,3.409978e+01,3.243750e+01,9.755112e+02,56803813082
3.726152190000e+08,3.389474e+01,3.214792e+01,9.757654e+02,56803815219
3.726173520000e+08,3.355921e+01,3.194167e+01,9.762368e+02,56803817352
3.726195070000e+08,3.359649e+01,3.190833e+01,9.767588e+02,56803819507
