#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
372557823,3.725578233266e+08,3.725594961780e+08,1.672851329684e+03,51106,51106,51106,0,0,0,2,e,P,2018,10,22,0.000000e+00,0.000000e+00,1.500000e+01,4.622992e+01,6.050955e+00,4.483320e+02,9.870624e+00,56803757823,16761840,16761840
372559951,3.725615714547e+08,3.725620571899e+08,4.857351888418e+02,65152,65152,65152,0,0,0,1,e,P,2018,10,22,0.000000e+00,0.000000e+00,1.500000e+01,4.622977e+01,6.050759e+00,4.330960e+02,9.325003e+00,56803759951,16761840,16761840
372562061,3.725620613829e+08,3.725641920481e+08,2.130665201902e+03,65932,65930,65930,2,2,0,2,e,P,2018,10,22,0.000000e+00,0.000000e+00,1.500000e+01,4.622988e+01,6.050795e+00,4.612500e+02,8.861637e+00,56803762061,16761840,16761840
372564195,3.725641954312e+08,3.725646515964e+08,4.561651918888e+02,13905,13905,13905,0,0,0,1,e,P,2018,10,22,0.000000e+00,0.000000e+00,1.500000e+01,4.622984e+01,6.050862e+00,4.380090e+02,9.141223e+00,56803764195,16761840,16761840
372570594,3.725722160083e+08,3.725722649363e+08,4.892799669504e+01,51414,51414,51414,0,0,0,1,e,P,2018,10,22,0.000000e+00,0.000000e+00,1.500000e+01,4.622993e+01,6.050715e+00,4.653510e+02,8.922484e+00,56803770594,16761840,16761840
372572711,3.725743288787e+08,3.725748151188e+08,4.862401873469e+02,65019,65019,65019,0,0,0,1,e,P,2018,10,22,0.000000e+00,0.000000e+00,1.500000e+01,4.622993e+01,6.050745e+00,4.463960e+02,8.902100e+00,56803772711,16761840,16761840
372574818,3.725764305051e+08,3.725769257838e+08,4.952787438035e+02,65328,65327,65327,1,1,0,1,e,P,2018,10,22,0.000000e+00,0.000000e+00,1.500000e+01,4.622976e+01,6.051002e+00,4.606520e+02,8.405951e+00,56803774818,16761840,16761840
372576934,3.725769343649e+08,3.725790573017e+08,2.122936821759e+03,65332,65331,65331,1,1,0,1,e,P,2018,10,22,0.000000e+00,0.000000e+00,1.500000e+01,4.622982e+01,6.050726e+00,4.548870e+02,8.426670e+00,56803776934,16761840,16761840
372579060,3.725806812425e+08,3.725810783419e+08,3.970993927717e+02,62324,62323,62323,1,1,0,1,e,P,2018,10,22,0.000000e+00,0.000000e+00,1.500000e+01,4.622979e+01,6.050835e+00,4.598640e+02,9.313339e+00,56803779060,16761840,16761840
372581197,3.725811973379e+08,3.725829282559e+08,1.730917954862e+03,52872,52871,52871,1,1,0,2,e,P,2018,10,22,0.000000e+00,0.000000e+00,1.500000e+01,4.622987e+01,6.050815e+00,4.563440e+02,1.043102e+01,56803781197,16761840,16761840
372583324,3.725833243964e+08,3.725854359442e+08,2.111547816992e+03,64660,64659,64659,1,1,0,1,e,P,2018,10,22,0.000000e+00,0.000000e+00,1.500000e+01,4.622983e+01,6.050882e+00,4.440920e+02,9.647848e+00,56803783324,16761840,16761840
372585443,3.725854433998e+08,3.725875528918e+08,2.109491962910e+03,65234,65234,65234,0,0,0,1,e,P,2018,10,22,0.000000e+00,0.000000e+00,1.500000e+01,4.622993e+01,6.050763e+00,4.349640e+02,1.014464e+01,56803785443,16761840,16761840
372587555,3.725875554661e+08,3.725893691025e+08,1.813636453331e+03,55956,55955,55955,1,1,0,3,e,P,2018,10,22,0.000000e+00,0.000000e+00,1.500000e+01,4.622984e+01,6.050819e+00,4.491720e+02,1.073120e+01,56803787555,16761840,16761840
372589673,3.725896733061e+08,3.725916293526e+08,1.956046521068e+03,60178,60175,60175,3,3,0,1,e,P,2018,10,22,0.000000e+00,0.000000e+00,1.500000e+01,4.622979e+01,6.050816e+00,4.633540e+02,1.123507e+01,56803789673,16761840,16761840
372593972,3.725956001525e+08,3.725961014475e+08,5.012950285077e+02,65243,65243,65243,0,0,0,1,e,P,2018,10,22,0.000000e+00,0.000000e+00,1.500000e+01,4.622981e+01,6.050874e+00,4.534110e+02,1.056790e+01,56803793972,16761840,16761840
372598228,3.725982284549e+08,3.725999720383e+08,1.743583384573e+03,53461,53461,53461,0,0,0,2,e,P,2018,10,22,0.000000e+00,0.000000e+00,1.500000e+01,4.622987e+01,6.050921e+00,4.418590e+02,1.136536e+01,56803798228,16761840,16761840
372600352,3.726003524505e+08,3.726024728118e+08,2.120361357689e+03,65525,65524,65524,1,1,0,2,e,P,2018,10,22,0.000000e+00,0.000000e+00,1.500000e+01,4.622977e+01,6.050840e+00,4.503290e+02,1.124046e+01,56803800352,16761840,16761840
372602475,3.726041112702e+08,3.726045927223e+08,4.814520913363e+02,64799,64796,64796,3,3,0,1,e,P,2018,10,22,0.000000e+00,0.000000e+00,1.500000e+01,4.622984e+01,6.050855e+00,4.304210e+02,1.055916e+01,56803802475,16761840,16761840
372610960,3.726109603240e+08,3.726130793831e+08,2.119059097588e+03,65090,65088,65088,2,2,0,2,e,P,2018,10,22,0.000000e+00,0.000000e+00,1.500000e+01,4.622983e+01,6.050902e+00,4.365600e+02,9.148848e+00,56803810960,16761840,16761840
372613082,3.726130823598e+08,3.726140618576e+08,9.794977652431e+02,30027,30026,30026,1,1,0,1,e,P,2018,10,22,0.000000e+00,0.000000e+00,1.500000e+01,4.622980e+01,6.050795e+00,4.510320e+02,8.686543e+00,56803813082,16761840,16761840
372615219,3.726152193309e+08,3.726168967934e+08,1.677462471962e+03,51670,51669,51669,1,1,0,1,e,P,2018,10,22,0.000000e+00,0.000000e+00,1.500000e+01,4.622976e+01,6.050841e+00,4.295940e+02,8.948000e+00,56803815219,16761840,16761840
372617352,3.726173523883e+08,3.726194967693e+08,2.144381072342e+03,65002,65001,65001,1,1,0,1,e,P,2018,10,22,0.000000e+00,0.000000e+00,1.500000e+01,4.622962e+01,6.050827e+00,4.488270e+02,8.197363e+00,56803817352,16761840,16761840
372619507,3.726195073269e+08,3.726208975500e+08,1.390223156810e+03,42204,42204,42204,0,0,0,1,e,P,2018,10,22,0.000000e+00,0.000000e+00,1.500000e+01,4.622986e+01,6.050810e+00,4.181910e+02,7.072049e+00,56803819507,16761840,16761840
