#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451600001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451600002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451600003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451600004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451600005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451600006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451600007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451600008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451600009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451600010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451600011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451600012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451600013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451600014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451600015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451600016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451600017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451600018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65451700040
