#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.078380000000e+08,2.388000e+01,5.500000e+00,1.022000e+03,5472000003
4.078383000000e+08,2.393000e+01,5.880000e+00,1.022000e+03,5472000004
4.078389000000e+08,2.413000e+01,6.000000e+00,1.022000e+03,5472000005
4.078398000000e+08,2.427000e+01,6.130000e+00,1.022000e+03,5472000006
4.078398000000e+08,2.427000e+01,6.130000e+00,1.022000e+03,5472000007
4.078407000000e+08,2.450000e+01,6.440000e+00,1.022000e+03,5472000008
4.078413000000e+08,2.458000e+01,6.440000e+00,1.022000e+03,5472000009
4.078419000000e+08,2.442000e+01,6.380000e+00,1.022000e+03,5472000010
4.078425000000e+08,2.446000e+01,6.560000e+00,1.022000e+03,5472000011
4.078434000000e+08,2.418000e+01,6.560000e+00,1.021000e+03,5472000012
4.078446000000e+08,2.478000e+01,7.190000e+00,1.021000e+03,5472000013
4.078449000000e+08,2.473000e+01,7.130000e+00,1.021000e+03,5472000014
4.078452000000e+08,2.465000e+01,7.130000e+00,1.021000e+03,5472000015
4.078455000000e+08,2.475000e+01,7.380000e+00,1.021000e+03,5472000016
4.078455000000e+08,2.475000e+01,7.380000e+00,1.021000e+03,5472000017
4.078461000000e+08,2.493000e+01,7.560000e+00,1.021000e+03,5472000019
4.078467000000e+08,2.499000e+01,8.000000e+00,1.021000e+03,5472000020
4.078470000000e+08,2.512000e+01,9.000000e+00,1.021000e+03,5472000021
4.078473000000e+08,2.536000e+01,8.560000e+00,1.021000e+03,5472000022
4.078476000000e+08,2.520000e+01,8.500000e+00,1.021000e+03,5472000023
4.078485000000e+08,2.521000e+01,8.060000e+00,1.021000e+03,5472000025
4.078494000000e+08,2.457000e+01,8.060000e+00,1.020000e+03,5472000027
4.078497000000e+08,2.497000e+01,8.060000e+00,1.020000e+03,5472000028
4.078497000000e+08,2.497000e+01,8.060000e+00,1.020000e+03,5472000029
4.078500000000e+08,2.533000e+01,8.250000e+00,1.020000e+03,5472000030
4.078503000000e+08,2.551000e+01,8.130000e+00,1.020000e+03,5472000031
4.078512000000e+08,2.561000e+01,8.440000e+00,1.020000e+03,5472000032
4.078518000000e+08,2.556000e+01,8.130000e+00,1.020000e+03,5472000033
4.078524000000e+08,2.456000e+01,7.940000e+00,1.020000e+03,5472000034
4.078530000000e+08,2.530000e+01,8.310000e+00,1.020000e+03,5472000035
4.078530000000e+08,2.530000e+01,8.310000e+00,1.020000e+03,5472000036
4.078533000000e+08,2.544000e+01,8.250000e+00,1.020000e+03,5472000038
4.078539000000e+08,2.544000e+01,8.380000e+00,1.020000e+03,5472000040
4.078539000000e+08,2.544000e+01,8.380000e+00,1.020000e+03,5472000041
4.078542000000e+08,2.564000e+01,8.250000e+00,1.020000e+03,5472000042
4.078545000000e+08,2.556000e+01,8.130000e+00,1.020000e+03,5472000044
4.078551000000e+08,2.489000e+01,8.250000e+00,1.020000e+03,5472000045
4.078557000000e+08,2.530000e+01,8.190000e+00,1.020000e+03,5472000046
4.078563000000e+08,2.557000e+01,8.000000e+00,1.020000e+03,5472000047
4.078563000000e+08,2.557000e+01,8.000000e+00,1.020000e+03,5472000049
4.078566000000e+08,2.574000e+01,7.880000e+00,1.020000e+03,5472000050
4.078575000000e+08,2.495000e+01,7.940000e+00,1.020000e+03,5472000051
4.078587000000e+08,2.526000e+01,7.880000e+00,1.020000e+03,5472000052
4.078590000000e+08,2.531000e+01,7.690000e+00,1.020000e+03,5472000055
4.078593000000e+08,2.538000e+01,7.630000e+00,1.020000e+03,5472000056
4.079220000000e+08,2.432000e+01,6.630000e+00,1.022000e+03,5472100001
4.079229000000e+08,2.487000e+01,6.810000e+00,1.022000e+03,5472100002
4.079235000000e+08,2.495000e+01,6.690000e+00,1.022000e+03,5472100003
4.079244000000e+08,2.494000e+01,7.190000e+00,1.022000e+03,5472100006
4.079253000000e+08,2.494000e+01,6.690000e+00,1.022000e+03,5472100007
4.079253000000e+08,2.494000e+01,6.690000e+00,1.022000e+03,5472100009
4.079262000000e+08,2.466000e+01,6.750000e+00,1.023000e+03,5472100010
4.079262000000e+08,2.466000e+01,6.750000e+00,1.023000e+03,5472100011
4.079265000000e+08,2.505000e+01,7.630000e+00,1.023000e+03,5472100012
4.079274000000e+08,2.493000e+01,7.560000e+00,1.023000e+03,5472100015
4.079280000000e+08,2.507000e+01,7.690000e+00,1.023000e+03,5472100016
4.079289000000e+08,2.456000e+01,7.000000e+00,1.022000e+03,5472100017
4.079289000000e+08,2.456000e+01,7.000000e+00,1.022000e+03,5472100018
4.079295000000e+08,2.519000e+01,7.440000e+00,1.022000e+03,5472100019
4.079295000000e+08,2.519000e+01,7.440000e+00,1.022000e+03,5472100020
4.079298000000e+08,2.541000e+01,7.630000e+00,1.022000e+03,5472100021
4.079304000000e+08,2.543000e+01,7.130000e+00,1.022000e+03,5472100022
4.079307000000e+08,2.499000e+01,6.750000e+00,1.022000e+03,5472100023
4.079313000000e+08,2.514000e+01,7.250000e+00,1.022000e+03,5472100024
4.079316000000e+08,2.489000e+01,7.060000e+00,1.022000e+03,5472100025
4.079322000000e+08,2.540000e+01,7.310000e+00,1.022000e+03,5472100026
4.079331000000e+08,2.540000e+01,8.060000e+00,1.022000e+03,5472100027
4.079340000000e+08,2.552000e+01,8.130000e+00,1.022000e+03,5472100028
4.079349000000e+08,2.563000e+01,8.440000e+00,1.022000e+03,5472100029
4.079355000000e+08,2.577000e+01,8.250000e+00,1.022000e+03,5472100031
4.079364000000e+08,2.580000e+01,8.750000e+00,1.022000e+03,5472100032
4.079367000000e+08,2.590000e+01,8.690000e+00,1.022000e+03,5472100034
4.079379000000e+08,2.607000e+01,8.380000e+00,1.021000e+03,5472100036
4.079382000000e+08,2.603000e+01,8.310000e+00,1.022000e+03,5472100037
4.079385000000e+08,2.612000e+01,8.000000e+00,1.021000e+03,5472100038
4.079385000000e+08,2.612000e+01,8.000000e+00,1.021000e+03,5472100040
4.079388000000e+08,2.588000e+01,8.000000e+00,1.021000e+03,5472100041
4.079391000000e+08,2.601000e+01,8.560000e+00,1.021000e+03,5472100042
4.079394000000e+08,2.623000e+01,8.310000e+00,1.021000e+03,5472100043
4.079394000000e+08,2.623000e+01,8.310000e+00,1.021000e+03,5472100044
4.079397000000e+08,2.599000e+01,8.000000e+00,1.021000e+03,5472100045
4.079397000000e+08,2.599000e+01,8.000000e+00,1.021000e+03,5472100046
4.079400000000e+08,2.621000e+01,8.000000e+00,1.021000e+03,5472100047
4.079400000000e+08,2.621000e+01,8.000000e+00,1.021000e+03,5472100048
4.079406000000e+08,2.609000e+01,8.060000e+00,1.021000e+03,5472100049
4.079406000000e+08,2.609000e+01,8.060000e+00,1.021000e+03,5472100050
4.079409000000e+08,2.565000e+01,8.060000e+00,1.021000e+03,5472100051
4.079412000000e+08,2.569000e+01,8.130000e+00,1.021000e+03,5472100052
4.079418000000e+08,2.624000e+01,7.880000e+00,1.021000e+03,5472100053
4.079424000000e+08,2.609000e+01,7.750000e+00,1.021000e+03,5472100054
4.079433000000e+08,2.616000e+01,7.690000e+00,1.021000e+03,5472100055
4.079433000000e+08,2.616000e+01,7.690000e+00,1.021000e+03,5472100056
4.079436000000e+08,2.598000e+01,7.630000e+00,1.021000e+03,5472100059
4.079439000000e+08,2.609000e+01,7.440000e+00,1.021000e+03,5472100060
4.079442000000e+08,2.607000e+01,7.380000e+00,1.021000e+03,5472100061
4.079445000000e+08,2.599000e+01,7.380000e+00,1.021000e+03,5472100062
4.079445000000e+08,2.599000e+01,7.380000e+00,1.021000e+03,5472100063
4.079448000000e+08,2.605000e+01,7.380000e+00,1.021000e+03,5472100064
4.079451000000e+08,2.590000e+01,7.250000e+00,1.021000e+03,5472100065
4.079454000000e+08,2.592000e+01,7.190000e+00,1.021000e+03,5472100066
4.079457000000e+08,2.594000e+01,7.060000e+00,1.021000e+03,5472100067
4.079457000000e+08,2.594000e+01,7.060000e+00,1.021000e+03,5472100068
4.079460000000e+08,2.593000e+01,7.000000e+00,1.021000e+03,5472100069
4.079466000000e+08,2.583000e+01,7.000000e+00,1.021000e+03,5472100070
4.079475000000e+08,2.572000e+01,6.750000e+00,1.021000e+03,5472100071
4.079475000000e+08,2.572000e+01,6.750000e+00,1.021000e+03,5472100072
4.079478000000e+08,2.578000e+01,6.750000e+00,1.021000e+03,5472100075
4.079484000000e+08,2.549000e+01,6.500000e+00,1.021000e+03,5472100076
4.079487000000e+08,2.555000e+01,6.500000e+00,1.021000e+03,5472100077
4.079487000000e+08,2.555000e+01,6.500000e+00,1.021000e+03,5472100079
4.079493000000e+08,2.570000e+01,6.440000e+00,1.021000e+03,5472100080
4.079496000000e+08,2.558000e+01,6.380000e+00,1.022000e+03,5472100081
4.079499000000e+08,2.562000e+01,6.310000e+00,1.021000e+03,5472100082
4.079502000000e+08,2.557000e+01,6.310000e+00,1.022000e+03,5472100084
4.079508000000e+08,2.509000e+01,6.250000e+00,1.022000e+03,5472100085
4.079511000000e+08,2.483000e+01,6.310000e+00,1.022000e+03,5472100086
4.079514000000e+08,2.497000e+01,6.310000e+00,1.022000e+03,5472100087
4.079517000000e+08,2.549000e+01,6.380000e+00,1.022000e+03,5472100088
4.079520000000e+08,2.532000e+01,6.440000e+00,1.022000e+03,5472100089
4.079526000000e+08,2.552000e+01,6.440000e+00,1.022000e+03,5472100091
4.079532000000e+08,2.545000e+01,6.380000e+00,1.022000e+03,5472100093
4.079535000000e+08,2.567000e+01,6.500000e+00,1.022000e+03,5472100094
4.079544000000e+08,2.523000e+01,6.690000e+00,1.022000e+03,5472100095
4.079550000000e+08,2.525000e+01,6.630000e+00,1.022000e+03,5472100096
4.079550000000e+08,2.525000e+01,6.630000e+00,1.022000e+03,5472100097
4.079553000000e+08,2.548000e+01,6.630000e+00,1.022000e+03,5472100099
4.079553000000e+08,2.548000e+01,6.630000e+00,1.022000e+03,5472100100
4.079562000000e+08,2.509000e+01,6.500000e+00,1.022000e+03,5472100101
4.079562000000e+08,2.509000e+01,6.500000e+00,1.022000e+03,5472100102
4.079565000000e+08,2.492000e+01,6.500000e+00,1.022000e+03,5472100103
4.079571000000e+08,2.505000e+01,6.560000e+00,1.022000e+03,5472100105
4.079574000000e+08,2.501000e+01,6.630000e+00,1.022000e+03,5472100106
4.079577000000e+08,2.502000e+01,6.630000e+00,1.022000e+03,5472100107
4.079577000000e+08,2.502000e+01,6.630000e+00,1.022000e+03,5472100108
4.079580000000e+08,2.496000e+01,6.630000e+00,1.022000e+03,5472100109
4.079589000000e+08,2.477000e+01,6.380000e+00,1.022000e+03,5472100111
4.079589000000e+08,2.477000e+01,6.380000e+00,1.022000e+03,5472100112
4.079592000000e+08,2.484000e+01,6.310000e+00,1.022000e+03,5472100113
4.079595000000e+08,2.490000e+01,6.310000e+00,1.022000e+03,5472100114
4.079604000000e+08,2.494000e+01,6.130000e+00,1.022000e+03,5472100115
4.079604000000e+08,2.494000e+01,6.130000e+00,1.022000e+03,5472100116
4.079610000000e+08,2.468000e+01,6.190000e+00,1.022000e+03,5472100117
4.079616000000e+08,2.478000e+01,6.250000e+00,1.022000e+03,5472100118
4.079622000000e+08,2.481000e+01,6.190000e+00,1.022000e+03,5472100119
4.079631000000e+08,2.474000e+01,6.130000e+00,1.022000e+03,5472100121
4.079640000000e+08,2.463000e+01,5.940000e+00,1.022000e+03,5472100122
4.079652000000e+08,2.440000e+01,5.940000e+00,1.022000e+03,5472100123
4.079655000000e+08,2.475000e+01,5.630000e+00,1.022000e+03,5472100124
4.079661000000e+08,2.476000e+01,5.810000e+00,1.022000e+03,5472100125
4.079664000000e+08,2.460000e+01,5.750000e+00,1.022000e+03,5472100126
4.079673000000e+08,2.448000e+01,5.810000e+00,1.022000e+03,5472100127
4.079682000000e+08,2.450000e+01,5.750000e+00,1.022000e+03,5472100128
4.079691000000e+08,2.459000e+01,5.750000e+00,1.022000e+03,5472100129
4.079700000000e+08,2.445000e+01,5.880000e+00,1.022000e+03,5472100130
4.079703000000e+08,2.450000e+01,6.130000e+00,1.022000e+03,5472100131
4.079703000000e+08,2.450000e+01,6.130000e+00,1.022000e+03,5472100132
