#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,4.078416884749e+08,4.078419999902e+08,3.115153108835e+02,14593,13268,12448,1325,1325,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.984025e+00,5472000003,2048,0,514
4,4.078420094481e+08,4.078425479925e+08,5.385444346666e+02,25279,22869,21772,2410,2410,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000004,2048,0,514
5,4.078425565668e+08,4.078434309939e+08,8.744270222187e+02,40596,36732,35103,3864,3864,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000005,2048,0,514
6,4.078434404449e+08,4.078435829697e+08,1.425247183442e+02,6610,5964,5335,646,646,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000006,2048,0,514
7,4.078435924247e+08,4.078446069449e+08,1.014520188332e+03,47923,43316,41427,4607,4607,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000007,2048,0,514
8,4.078446094809e+08,4.078451809800e+08,5.714990935922e+02,26699,24130,22956,2569,2569,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000008,2048,0,514
9,4.078451904310e+08,4.078456059989e+08,4.155678887963e+02,19627,17659,16600,1968,1968,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000009,2048,0,514
10,4.078456154481e+08,4.078461719467e+08,5.564986588955e+02,26254,23695,22373,2559,2559,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000010,2048,0,514
11,4.078461804698e+08,4.078471979967e+08,1.017526917040e+03,47954,43524,41551,4430,4430,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.992150e+00,5472000011,2048,0,514
12,4.078471997948e+08,4.078482219706e+08,1.022175800741e+03,47813,43376,41438,4437,4437,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.995117e+00,5472000012,2048,0,514
13,4.078482314850e+08,4.078486229893e+08,3.915043317676e+02,18487,16726,15735,1761,1761,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000013,2048,0,514
14,4.078486324103e+08,4.078490939921e+08,4.615818247199e+02,22090,19995,18847,2095,2095,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000014,2048,0,514
15,4.078491028270e+08,4.078493099651e+08,2.071380336881e+02,9753,8839,8049,914,914,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000015,2048,0,514
16,4.078493193837e+08,4.078494079852e+08,8.860155874491e+01,4291,3868,3281,423,423,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000016,2048,0,514
17,4.078494174313e+08,4.078497929932e+08,3.755619109869e+02,17806,16137,15228,1669,1669,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000017,2048,0,514
19,4.078498674771e+08,4.078503669559e+08,4.994787793756e+02,23429,21200,20211,2229,2229,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000019,2048,0,514
20,4.078503761728e+08,4.078507999697e+08,4.237969051003e+02,19794,17930,16925,1864,1864,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000020,2048,0,514
21,4.078508094027e+08,4.078511259507e+08,3.165479446054e+02,14919,13493,12702,1426,1426,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000021,2048,0,514
22,4.078511354319e+08,4.078514099994e+08,2.745675068498e+02,12982,11781,11019,1201,1201,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000022,2048,0,514
23,4.078514184910e+08,4.078522049729e+08,7.864818491340e+02,37514,34075,32279,3439,3439,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000023,2048,0,514
25,4.078522591702e+08,4.078532209843e+08,9.618141268492e+02,45371,41102,39073,4269,4269,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000025,2048,0,514
27,4.078532754865e+08,4.078533799911e+08,1.045046770573e+02,4994,4459,3900,535,535,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000027,2048,0,514
28,4.078533894149e+08,4.078534789847e+08,8.956983160973e+01,4268,3846,3091,422,422,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000028,2048,0,514
29,4.078534896951e+08,4.078538749937e+08,3.852985892892e+02,18285,16600,15635,1685,1685,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000029,2048,0,514
30,4.078538843926e+08,4.078540889878e+08,2.045952596068e+02,9509,8594,7819,915,915,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000030,2048,0,514
31,4.078540984013e+08,4.078551089968e+08,1.010595542431e+03,47963,43410,41321,4553,4553,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000031,2048,0,514
32,4.078551109693e+08,4.078556509860e+08,5.400167189837e+02,25794,23322,22153,2472,2472,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.988930e+00,5472000032,2048,0,514
33,4.078556604349e+08,4.078561359354e+08,4.755005211234e+02,22386,20327,19252,2059,2059,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000033,2048,0,514
34,4.078561454400e+08,4.078566169978e+08,4.715578497648e+02,22257,20200,19011,2057,2057,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000034,2048,0,514
35,4.078566256257e+08,4.078567369431e+08,1.113174077868e+02,5279,4786,4276,493,493,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.973451e+00,5472000035,2048,0,514
36,4.078567464360e+08,4.078570509426e+08,3.045066064000e+02,14543,13255,12279,1288,1288,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000036,2048,0,514
38,4.078571184278e+08,4.078574799953e+08,3.615675030947e+02,17238,15630,14769,1608,1608,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000038,2048,0,514
40,4.078575665353e+08,4.078576409940e+08,7.445869660378e+01,3559,3242,2371,317,317,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000040,2048,0,514
41,4.078576504488e+08,4.078581109984e+08,4.605495147109e+02,21735,19709,18641,2026,2026,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.997836e+00,5472000041,2048,0,514
42,4.078581204668e+08,4.078582629725e+08,1.425057217479e+02,6749,6122,5376,627,627,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000042,2048,0,514
44,4.078583354527e+08,4.078589769973e+08,6.415446304679e+02,30603,27846,26484,2757,2757,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000044,2048,0,514
45,4.078589864086e+08,4.078595849931e+08,5.985845011473e+02,28090,25496,24307,2594,2594,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.945001e+00,5472000045,2048,0,514
46,4.078595944075e+08,4.078599269790e+08,3.325714950562e+02,15821,14314,13388,1507,1507,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000046,2048,0,514
47,4.078599364259e+08,4.078600289599e+08,9.253394836187e+01,4398,3985,3506,413,413,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000047,2048,0,514
49,4.078600704251e+08,4.078603038845e+08,2.334593721032e+02,10844,9864,9191,980,980,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000049,2048,0,514
50,4.078603134875e+08,4.078613249852e+08,1.011497717142e+03,47946,43548,41472,4398,4398,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000050,2048,0,514
51,4.078613271670e+08,4.078623389958e+08,1.011828824341e+03,47949,43505,41398,4444,4444,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.999013e+00,5472000051,2048,0,514
52,4.078623411302e+08,4.078627009958e+08,3.598656476736e+02,17269,15659,14851,1610,1610,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.994460e+00,5472000052,2048,0,514
55,4.078628313869e+08,4.078630649918e+08,2.336048575640e+02,11123,10031,9246,1092,1092,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472000055,2048,0,514
56,4.078630744495e+08,4.078638639539e+08,7.895044577122e+02,37289,33785,32116,3504,3504,0,1,e,B,2019,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.917826e+00,5472000056,2048,0,514
1,4.079257133941e+08,4.079267019905e+08,9.885964584351e+02,47980,42773,38225,5207,5207,0,2,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.919192e+00,5472100001,2048,0,514
2,4.079267043367e+08,4.079271669891e+08,4.626524499655e+02,22435,19930,17793,2505,2505,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100002,2048,0,514
3,4.079271757486e+08,4.079281709780e+08,9.952293717265e+02,47974,42680,38378,5294,5294,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100003,2048,0,514
6,4.079282484180e+08,4.079289539610e+08,7.055430122018e+02,34225,30287,26989,3938,3938,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100006,2048,0,514
7,4.079289634542e+08,4.079292049685e+08,2.415142853856e+02,11952,10591,9367,1361,1361,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100007,2048,0,514
9,4.079292274378e+08,4.079299519930e+08,7.245552245378e+02,35425,31445,27381,3980,3980,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100009,2048,0,514
10,4.079299611460e+08,4.079300719865e+08,1.108405146599e+02,5365,4761,3725,604,604,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100010,2048,0,514
11,4.079300814807e+08,4.079302449658e+08,1.634850707054e+02,7834,6916,6116,918,918,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100011,2048,0,514
12,4.079302540606e+08,4.079312469664e+08,9.929058073759e+02,47992,42598,37858,5394,5394,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100012,2048,0,514
15,4.079313014182e+08,4.079318879944e+08,5.865762838721e+02,28403,25161,22409,3242,3242,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100015,2048,0,514
16,4.079318974060e+08,4.079325419475e+08,6.445414867401e+02,31359,27711,24085,3648,3648,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100016,2048,0,514
17,4.079325514733e+08,4.079327239962e+08,1.725229016542e+02,8419,7492,6428,927,927,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100017,2048,0,514
18,4.079327334176e+08,4.079331609951e+08,4.275774944425e+02,20624,18347,15734,2277,2277,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100018,2048,0,514
19,4.079331704208e+08,4.079334139989e+08,2.435780780911e+02,11719,10484,9180,1235,1235,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100019,2048,0,514
20,4.079334234856e+08,4.079334879599e+08,6.447430574894e+01,3101,2765,2051,336,336,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100020,2048,0,514
21,4.079334974112e+08,4.079342629888e+08,7.655775708556e+02,36847,32890,29393,3957,3957,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100021,2048,0,514
22,4.079342723884e+08,4.079344979711e+08,2.255826405883e+02,10860,9712,8293,1148,1148,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100022,2048,0,514
23,4.079345074011e+08,4.079350979863e+08,5.905851514339e+02,28488,25392,21792,3096,3096,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100023,2048,0,514
24,4.079351073912e+08,4.079354389713e+08,3.315800431967e+02,16157,14415,13077,1742,1742,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100024,2048,0,514
25,4.079354484813e+08,4.079359139495e+08,4.654681314230e+02,22533,20140,17731,2393,2393,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100025,2048,0,514
26,4.079359228291e+08,4.079369089460e+08,9.861169293523e+02,47998,42841,36989,5157,5157,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100026,2048,0,514
27,4.079369109928e+08,4.079378269969e+08,9.160041546226e+02,44001,39302,34316,4699,4699,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100027,2048,0,514
28,4.079378364459e+08,4.079386209848e+08,7.845388559699e+02,37836,33748,29556,4088,4088,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100028,2048,0,514
29,4.079386301281e+08,4.079392539802e+08,6.238520514965e+02,30246,27080,24095,3166,3166,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100029,2048,0,514
31,4.079393234217e+08,4.079403119941e+08,9.885724217296e+02,47987,42907,37771,5080,5080,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100031,2048,0,514
32,4.079403144096e+08,4.079404479998e+08,1.335901976228e+02,6332,5674,4637,658,658,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100032,2048,0,514
34,4.079405198432e+08,4.079415209959e+08,1.001152697325e+03,47955,42924,38162,5031,5031,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100034,2048,0,514
36,4.079415364775e+08,4.079419449949e+08,4.085173481107e+02,19498,17487,15589,2011,2011,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100036,2048,0,514
37,4.079419544441e+08,4.079423199320e+08,3.654879554510e+02,17619,15809,13595,1810,1810,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100037,2048,0,514
38,4.079423294086e+08,4.079423919762e+08,6.256753933430e+01,3111,2780,1952,331,331,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100038,2048,0,514
40,4.079424124908e+08,4.079425389731e+08,1.264822969437e+02,6095,5484,4539,611,611,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100040,2048,0,514
41,4.079425484367e+08,4.079429049990e+08,3.565623024106e+02,17343,15514,13429,1829,1829,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100041,2048,0,514
42,4.079429144436e+08,4.079430589899e+08,1.445463655591e+02,6996,6285,5182,711,711,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.965754e+00,5472100042,2048,0,514
43,4.079430684507e+08,4.079432499809e+08,1.815302705169e+02,8867,7889,6754,978,978,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.939891e+00,5472100043,2048,0,514
44,4.079432594305e+08,4.079434699767e+08,2.105462005734e+02,10117,9109,7916,1008,1008,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.995283e+00,5472100044,2048,0,514
45,4.079434794148e+08,4.079435509057e+08,7.149089723825e+01,3455,3093,2208,362,362,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100045,2048,0,514
46,4.079435601752e+08,4.079436959773e+08,1.358021197319e+02,6517,5859,4675,658,658,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100046,2048,0,514
47,4.079437054565e+08,4.079439029950e+08,1.975384835005e+02,9635,8601,7126,1034,1034,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100047,2048,0,514
48,4.079439124900e+08,4.079442699432e+08,3.574531905055e+02,17377,15563,13551,1814,1814,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100048,2048,0,514
49,4.079442794702e+08,4.079444119804e+08,1.325101509690e+02,6394,5717,4934,677,677,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100049,2048,0,514
50,4.079444214124e+08,4.079445419985e+08,1.205860195756e+02,5897,5310,4421,587,587,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100050,2048,0,514
51,4.079445506698e+08,4.079449219847e+08,3.713149811625e+02,17757,15836,14156,1921,1921,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100051,2048,0,514
52,4.079449314055e+08,4.079455019925e+08,5.705870257020e+02,27444,24578,21272,2866,2866,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.987762e+00,5472100052,2048,0,514
53,4.079455114114e+08,4.079462619987e+08,7.505873643756e+02,35763,32206,29506,3557,3557,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100053,2048,0,514
54,4.079462715023e+08,4.079469909843e+08,7.194819889665e+02,34284,30852,27911,3432,3432,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.998614e+00,5472100054,2048,0,514
55,4.079470004677e+08,4.079471169887e+08,1.165210581422e+02,5626,5061,4474,565,565,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100055,2048,0,514
56,4.079471255163e+08,4.079473309992e+08,2.054828975797e+02,9944,8928,8029,1016,1016,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100056,2048,0,514
59,4.079473644057e+08,4.079476489973e+08,2.845915863514e+02,14025,12598,11109,1427,1427,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.972028e+00,5472100059,2048,0,514
60,4.079476584106e+08,4.079480979927e+08,4.395821580887e+02,20854,18870,16433,1984,1984,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100060,2048,0,514
61,4.079481074777e+08,4.079482409586e+08,1.334808416963e+02,6417,5747,4482,670,670,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100061,2048,0,514
62,4.079482503720e+08,4.079483579914e+08,1.076194130778e+02,5148,4648,3849,500,500,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472100062,2048,0,514
63,4.079483674162e+08,4.079485259978e+08,1.585816349387e+02,7707,6901,5753,806,806,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.875001e+00,5472100063,2048,0,514
64,4.079485354089e+08,4.079489199776e+08,3.845686786771e+02,18536,16673,14742,1863,1863,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.733160e+00,5472100064,2048,0,514
65,4.079489294828e+08,4.079491279731e+08,1.984903890491e+02,9433,8456,7322,977,977,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.955000e+00,5472100065,2048,0,514
66,4.079491374167e+08,4.079493519977e+08,2.145810327530e+02,10346,9286,7870,1060,1060,0,1,e,B,2019,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.810185e+00,5472100066,2048,0,514
