#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.295240320000e+08,3.295240930000e+08,2.137705e+01,5.919826e-01,1.163934e+01,4.368168e-01,5.444785e-01,1.379133e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300002
3.295240930000e+08,3.295241540000e+08,2.347541e+01,6.203570e-01,1.278689e+01,4.578439e-01,5.446928e-01,1.316002e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300002
3.295241540000e+08,3.295242150000e+08,2.234426e+01,6.052268e-01,1.245902e+01,4.519360e-01,5.575935e-01,1.345308e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300002
3.295242150000e+08,3.295242760000e+08,2.236065e+01,6.054487e-01,1.208197e+01,4.450450e-01,5.403226e-01,1.349416e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300002
3.295242760000e+08,3.295243370000e+08,2.201639e+01,6.007699e-01,1.144262e+01,4.331097e-01,5.197319e-01,1.363307e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300002
3.295243370000e+08,3.295243980000e+08,2.203279e+01,6.009936e-01,1.193443e+01,4.423193e-01,5.416667e-01,1.359118e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300002
3.295243980000e+08,3.295244590000e+08,2.277049e+01,6.109720e-01,1.204918e+01,4.444407e-01,5.291576e-01,1.339304e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300002
3.295245060000e+08,3.295245670000e+08,2.332787e+01,6.184044e-01,1.273771e+01,4.569626e-01,5.460295e-01,1.319834e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300003
3.295245670000e+08,3.295246280000e+08,2.242623e+01,6.063358e-01,1.190164e+01,4.417113e-01,5.307018e-01,1.349294e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300003
3.295246280000e+08,3.295246890000e+08,2.355738e+01,6.214391e-01,1.200000e+01,4.435328e-01,5.093946e-01,1.318758e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300003
3.295246890000e+08,3.295247500000e+08,2.355738e+01,6.214391e-01,1.222951e+01,4.477541e-01,5.191371e-01,1.318024e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300003
3.295247500000e+08,3.295248110000e+08,2.322951e+01,6.170993e-01,1.281967e+01,4.584305e-01,5.518702e-01,1.321099e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300003
3.295248110000e+08,3.295248720000e+08,2.257377e+01,6.083271e-01,1.183607e+01,4.404927e-01,5.243282e-01,1.345824e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300003
3.295248720000e+08,3.295249330000e+08,2.339344e+01,6.192730e-01,1.221311e+01,4.474539e-01,5.220743e-01,1.322313e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300003
3.295249330000e+08,3.295249940000e+08,2.319672e+01,6.166637e-01,1.267213e+01,4.557849e-01,5.462897e-01,1.323496e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300003
3.295249940000e+08,3.295250550000e+08,2.211475e+01,6.021104e-01,1.213115e+01,4.459499e-01,5.485545e-01,1.354898e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300003
3.295250550000e+08,3.295251160000e+08,2.250820e+01,6.074429e-01,1.195082e+01,4.426230e-01,5.309541e-01,1.346793e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300003
3.295251840000e+08,3.295252450000e+08,2.193443e+01,5.996505e-01,1.096721e+01,4.240170e-01,5.000000e-01,1.366916e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300004
3.295252450000e+08,3.295253060000e+08,2.236065e+01,6.054487e-01,1.163934e+01,4.368168e-01,5.205278e-01,1.352684e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300004
3.295253060000e+08,3.295253670000e+08,2.288525e+01,6.125095e-01,1.219672e+01,4.471535e-01,5.329513e-01,1.335310e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300004
3.295253670000e+08,3.295254280000e+08,2.234426e+01,6.052268e-01,1.160656e+01,4.362011e-01,5.194424e-01,1.353298e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300004
3.295254710000e+08,3.295255320000e+08,2.280328e+01,6.114117e-01,1.304918e+01,4.625160e-01,5.722502e-01,1.326552e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300005
3.295255320000e+08,3.295255930000e+08,2.201639e+01,6.007699e-01,1.232787e+01,4.495511e-01,5.599405e-01,1.354530e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300005
3.295255930000e+08,3.295256540000e+08,2.298361e+01,6.138244e-01,1.367213e+01,4.734272e-01,5.948645e-01,1.311098e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300005
3.295256540000e+08,3.295257150000e+08,2.419672e+01,6.298155e-01,1.372131e+01,4.742779e-01,5.670732e-01,1.289685e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300005
3.295257150000e+08,3.295257760000e+08,2.270492e+01,6.100916e-01,1.291803e+01,4.601859e-01,5.689531e-01,1.330686e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300005
3.295257760000e+08,3.295258370000e+08,2.278688e+01,6.111919e-01,1.309836e+01,4.633867e-01,5.748202e-01,1.326004e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300005
3.295258370000e+08,3.295258980000e+08,2.290164e+01,6.127290e-01,1.352459e+01,4.708658e-01,5.905512e-01,1.315620e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300005
3.295258980000e+08,3.295259590000e+08,2.388525e+01,6.257487e-01,1.354098e+01,4.711511e-01,5.669183e-01,1.298122e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300005
3.295259590000e+08,3.295260200000e+08,2.257377e+01,6.083271e-01,1.300000e+01,4.616435e-01,5.758896e-01,1.331810e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300005
3.295260200000e+08,3.295260810000e+08,2.286885e+01,6.122901e-01,1.293443e+01,4.604778e-01,5.655914e-01,1.327130e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300005
3.295260810000e+08,3.295261420000e+08,2.163935e+01,5.956033e-01,1.255738e+01,4.537165e-01,5.803030e-01,1.358340e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300005
3.295261420000e+08,3.295262030000e+08,2.311475e+01,6.155732e-01,1.357377e+01,4.717211e-01,5.872340e-01,1.311137e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300005
3.295262030000e+08,3.295262640000e+08,2.247541e+01,6.070002e-01,1.249180e+01,4.525303e-01,5.557987e-01,1.341930e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300005
3.295263340000e+08,3.295263950000e+08,2.288525e+01,6.125095e-01,1.109836e+01,4.265447e-01,4.849570e-01,1.337614e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300006
3.295263950000e+08,3.295264560000e+08,2.257377e+01,6.083271e-01,1.136066e+01,4.315556e-01,5.032680e-01,1.347391e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300006
3.295264560000e+08,3.295265170000e+08,2.159016e+01,5.949261e-01,1.100000e+01,4.246503e-01,5.094913e-01,1.377523e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300006
3.295265170000e+08,3.295265780000e+08,2.308197e+01,6.151365e-01,1.137705e+01,4.318669e-01,4.928977e-01,1.332370e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300006
3.295265780000e+08,3.295266390000e+08,2.344262e+01,6.199237e-01,1.213115e+01,4.459499e-01,5.174825e-01,1.321406e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300006
3.295266760000e+08,3.295267370000e+08,2.168852e+01,5.962797e-01,1.140984e+01,4.324887e-01,5.260771e-01,1.372773e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300007
3.295267370000e+08,3.295267980000e+08,2.260656e+01,6.087686e-01,1.147541e+01,4.337297e-01,5.076142e-01,1.346287e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300007
3.295267980000e+08,3.295268590000e+08,2.262295e+01,6.089894e-01,1.208197e+01,4.450450e-01,5.340580e-01,1.342829e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300007
3.295268590000e+08,3.295269200000e+08,2.195082e+01,5.998746e-01,1.150820e+01,4.343489e-01,5.242718e-01,1.364795e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300007
3.295269830000e+08,3.295270440000e+08,2.278688e+01,6.111919e-01,1.290164e+01,4.598938e-01,5.661870e-01,1.329303e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300008
3.295270440000e+08,3.295271050000e+08,2.421312e+01,6.300288e-01,1.345902e+01,4.697229e-01,5.558565e-01,1.292864e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300008
3.295271050000e+08,3.295271660000e+08,2.268852e+01,6.098713e-01,1.280328e+01,4.581373e-01,5.643064e-01,1.332846e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300008
3.295271660000e+08,3.295272270000e+08,2.296721e+01,6.136055e-01,1.291803e+01,4.601859e-01,5.624554e-01,1.325367e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300008
3.295272270000e+08,3.295272880000e+08,2.222951e+01,6.036706e-01,1.272131e+01,4.566685e-01,5.722714e-01,1.343555e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300008
3.295272880000e+08,3.295273490000e+08,2.295082e+01,6.133865e-01,1.357377e+01,4.717211e-01,5.914286e-01,1.313775e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300008
3.295273490000e+08,3.295274100000e+08,2.322951e+01,6.170993e-01,1.311475e+01,4.636766e-01,5.645730e-01,1.317143e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300008
3.295274100000e+08,3.295274710000e+08,2.259016e+01,6.085479e-01,1.327869e+01,4.665655e-01,5.878084e-01,1.325998e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300008
3.295274710000e+08,3.295275320000e+08,2.193443e+01,5.996505e-01,1.227869e+01,4.486535e-01,5.597907e-01,1.357108e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300008
3.295275320000e+08,3.295275930000e+08,2.324590e+01,6.173171e-01,1.249180e+01,4.525303e-01,5.373766e-01,1.324083e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300008
3.295275930000e+08,3.295276540000e+08,2.227869e+01,6.043380e-01,1.219672e+01,4.471535e-01,5.474614e-01,1.350190e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300008
3.295276540000e+08,3.295277150000e+08,2.290164e+01,6.127290e-01,1.291803e+01,4.601859e-01,5.640659e-01,1.326713e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300008
3.295277150000e+08,3.295277760000e+08,2.267213e+01,6.096510e-01,1.290164e+01,4.598938e-01,5.690528e-01,1.331611e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300008
3.295277760000e+08,3.295278370000e+08,2.242623e+01,6.063358e-01,1.259016e+01,4.543084e-01,5.614035e-01,1.341612e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300008
3.295278370000e+08,3.295278980000e+08,2.300000e+01,6.140433e-01,1.273771e+01,4.569626e-01,5.538133e-01,1.327123e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300008
3.295279650000e+08,3.295280260000e+08,2.380328e+01,6.246741e-01,1.191803e+01,4.420154e-01,5.006887e-01,1.312158e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300009
3.295280260000e+08,3.295280870000e+08,2.286885e+01,6.122901e-01,1.154098e+01,4.349672e-01,5.046595e-01,1.338641e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300009
3.295280870000e+08,3.295281480000e+08,2.327869e+01,6.177523e-01,1.152459e+01,4.346581e-01,4.950704e-01,1.326798e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300009
3.295281480000e+08,3.295282090000e+08,2.273771e+01,6.105320e-01,1.118033e+01,4.281169e-01,4.917087e-01,1.342369e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300009
3.295282210000e+08,3.295282820000e+08,2.324590e+01,6.173171e-01,1.345902e+01,4.697229e-01,5.789845e-01,1.311126e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300010
3.295282820000e+08,3.295283430000e+08,2.347541e+01,6.203570e-01,1.350820e+01,4.705803e-01,5.754190e-01,1.306173e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300010
3.295283430000e+08,3.295284040000e+08,2.318033e+01,6.164458e-01,1.298361e+01,4.613524e-01,5.601131e-01,1.320030e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300010
3.295284040000e+08,3.295284650000e+08,2.281967e+01,6.116315e-01,1.239344e+01,4.507452e-01,5.431035e-01,1.335152e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300010
3.295284650000e+08,3.295285260000e+08,2.198361e+01,6.003224e-01,1.219672e+01,4.471535e-01,5.548099e-01,1.357158e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300010
3.295285260000e+08,3.295285870000e+08,2.213115e+01,6.023335e-01,1.259016e+01,4.543084e-01,5.688889e-01,1.347850e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300010
3.295285870000e+08,3.295286480000e+08,2.245902e+01,6.067789e-01,1.268852e+01,4.560796e-01,5.649635e-01,1.339408e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300010
3.295286480000e+08,3.295287090000e+08,2.242623e+01,6.063358e-01,1.245902e+01,4.519360e-01,5.555556e-01,1.343475e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300010
3.295287090000e+08,3.295287700000e+08,2.401639e+01,6.274642e-01,1.404918e+01,4.799109e-01,5.849829e-01,1.287318e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300010
3.295287700000e+08,3.295288310000e+08,2.237705e+01,6.056706e-01,1.281967e+01,4.584305e-01,5.728938e-01,1.338871e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300010
3.295288310000e+08,3.295288920000e+08,2.273771e+01,6.105320e-01,1.267213e+01,4.557849e-01,5.573180e-01,1.333703e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300010
3.295288920000e+08,3.295289530000e+08,2.316393e+01,6.162277e-01,1.273771e+01,4.569626e-01,5.498939e-01,1.323506e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300010
3.295289530000e+08,3.295290140000e+08,2.180328e+01,5.978552e-01,1.234426e+01,4.498499e-01,5.661654e-01,1.358964e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300010
3.295290140000e+08,3.295290750000e+08,2.262295e+01,6.089894e-01,1.255738e+01,4.537165e-01,5.550725e-01,1.337765e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300010
3.295290750000e+08,3.295291360000e+08,2.260656e+01,6.087686e-01,1.370492e+01,4.739945e-01,6.062364e-01,1.315699e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300010
3.295291360000e+08,3.295291970000e+08,2.122951e+01,5.899362e-01,1.165574e+01,4.371243e-01,5.490348e-01,1.382727e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300010
3.295291970000e+08,3.295292580000e+08,2.342623e+01,6.197068e-01,1.347541e+01,4.700089e-01,5.752274e-01,1.307621e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300010
3.295292580000e+08,3.295293190000e+08,2.340984e+01,6.194900e-01,1.357377e+01,4.717211e-01,5.798320e-01,1.306166e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300010
3.295293190000e+08,3.295293800000e+08,2.188525e+01,5.989779e-01,1.226229e+01,4.483539e-01,5.602996e-01,1.358463e-02,2.700000e+01,0.000000e+00,9.980000e+02,12381300010
3.295294090000e+08,3.295294700000e+08,2.265574e+01,6.094306e-01,1.285246e+01,4.590164e-01,5.672938e-01,1.332743e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381300011
3.295294700000e+08,3.295295310000e+08,2.331148e+01,6.181871e-01,1.267213e+01,4.557849e-01,5.436006e-01,1.320878e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381300011
3.295295310000e+08,3.295295920000e+08,2.280328e+01,6.114117e-01,1.267213e+01,4.557849e-01,5.557153e-01,1.332273e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381300011
3.295295920000e+08,3.295296530000e+08,2.296721e+01,6.136055e-01,1.309836e+01,4.633867e-01,5.703069e-01,1.322557e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381300011
3.295296530000e+08,3.295297140000e+08,2.304918e+01,6.146994e-01,1.290164e+01,4.598938e-01,5.597439e-01,1.323899e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381300011
3.295297140000e+08,3.295297750000e+08,2.337705e+01,6.190560e-01,1.213115e+01,4.459499e-01,5.189341e-01,1.323118e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381300011
3.295297750000e+08,3.295298360000e+08,2.262295e+01,6.089894e-01,1.260656e+01,4.546041e-01,5.572464e-01,1.337104e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381300011
3.295298360000e+08,3.295298970000e+08,2.414754e+01,6.291751e-01,1.360656e+01,4.722905e-01,5.634759e-01,1.292232e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381300011
3.295298970000e+08,3.295299580000e+08,2.273771e+01,6.105320e-01,1.280328e+01,4.581373e-01,5.630858e-01,1.331825e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381300011
3.295299580000e+08,3.295300190000e+08,2.283607e+01,6.118510e-01,1.249180e+01,4.525303e-01,5.470208e-01,1.333723e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381300011
3.295300190000e+08,3.295300800000e+08,2.342623e+01,6.197068e-01,1.334426e+01,4.677162e-01,5.696291e-01,1.309789e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381300011
3.295301220000e+08,3.295301830000e+08,2.288525e+01,6.125095e-01,1.209836e+01,4.453468e-01,5.286533e-01,1.336020e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400013
3.295301830000e+08,3.295302440000e+08,2.285246e+01,6.120706e-01,1.196721e+01,4.429264e-01,5.236729e-01,1.337677e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400013
3.295302440000e+08,3.295303050000e+08,2.255738e+01,6.081061e-01,1.209836e+01,4.453468e-01,5.363372e-01,1.344345e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400013
3.295303490000e+08,3.295304100000e+08,2.275410e+01,6.107520e-01,1.140984e+01,4.324887e-01,5.014409e-01,1.342065e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400014
3.295304100000e+08,3.295304710000e+08,2.267213e+01,6.096510e-01,1.160656e+01,4.362011e-01,5.119306e-01,1.344111e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400014
3.295304710000e+08,3.295305320000e+08,2.337705e+01,6.190560e-01,1.170492e+01,4.380455e-01,5.007012e-01,1.324067e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400014
3.295305320000e+08,3.295305930000e+08,2.296721e+01,6.136055e-01,1.101639e+01,4.249666e-01,4.796574e-01,1.334723e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400014
3.295305930000e+08,3.295306540000e+08,2.314754e+01,6.160097e-01,1.159016e+01,4.358930e-01,5.007082e-01,1.330614e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400014
3.295306540000e+08,3.295307150000e+08,2.226229e+01,6.041156e-01,1.129508e+01,4.303084e-01,5.073638e-01,1.356666e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400014
3.295308600000e+08,3.295309210000e+08,2.208197e+01,6.016639e-01,1.191803e+01,4.420154e-01,5.397179e-01,1.358037e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400017
3.295309210000e+08,3.295309820000e+08,2.321312e+01,6.168815e-01,1.331148e+01,4.671412e-01,5.734463e-01,1.314321e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400017
3.295310270000e+08,3.295310880000e+08,2.334426e+01,6.186217e-01,1.316393e+01,4.645452e-01,5.639045e-01,1.314131e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400018
3.295310880000e+08,3.295311490000e+08,2.291803e+01,6.129482e-01,1.257377e+01,4.540125e-01,5.486409e-01,1.330919e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400018
3.295311490000e+08,3.295312100000e+08,2.200000e+01,6.005462e-01,1.232787e+01,4.495511e-01,5.603577e-01,1.354897e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400018
3.295312100000e+08,3.295312710000e+08,2.263935e+01,6.092100e-01,1.265574e+01,4.554900e-01,5.590152e-01,1.336063e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400018
3.295312710000e+08,3.295313320000e+08,2.298361e+01,6.138244e-01,1.336066e+01,4.680034e-01,5.813124e-01,1.317577e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400018
3.295313320000e+08,3.295313930000e+08,2.340984e+01,6.194900e-01,1.285246e+01,4.590164e-01,5.490196e-01,1.316766e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400018
3.295313930000e+08,3.295314540000e+08,2.321312e+01,6.168815e-01,1.267213e+01,4.557849e-01,5.459040e-01,1.323123e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400018
3.295314540000e+08,3.295315150000e+08,2.367213e+01,6.229508e-01,1.304918e+01,4.625160e-01,5.512465e-01,1.308860e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400018
3.295315150000e+08,3.295315760000e+08,2.231148e+01,6.047825e-01,1.203279e+01,4.441383e-01,5.393093e-01,1.351122e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400018
3.295315970000e+08,3.295316580000e+08,2.290164e+01,6.127290e-01,1.255738e+01,4.537165e-01,5.483178e-01,1.331479e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400019
3.295316580000e+08,3.295317190000e+08,2.168852e+01,5.962797e-01,1.181967e+01,4.401876e-01,5.449736e-01,1.369071e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400019
3.295317190000e+08,3.295317800000e+08,2.313115e+01,6.157914e-01,1.237705e+01,4.504469e-01,5.350815e-01,1.327807e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400019
3.295317800000e+08,3.295318410000e+08,2.188525e+01,5.989779e-01,1.175410e+01,4.389648e-01,5.370787e-01,1.364683e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400019
3.295319110000e+08,3.295319720000e+08,2.331148e+01,6.181871e-01,1.100000e+01,4.246503e-01,4.718706e-01,1.323829e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400021
3.295319720000e+08,3.295320330000e+08,2.252459e+01,6.076640e-01,1.111475e+01,4.268596e-01,4.934498e-01,1.348775e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400021
3.295320760000e+08,3.295321370000e+08,2.224590e+01,6.038932e-01,1.157377e+01,4.355846e-01,5.202653e-01,1.356198e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400023
3.295321370000e+08,3.295321980000e+08,2.250820e+01,6.074429e-01,1.150820e+01,4.343489e-01,5.112891e-01,1.349038e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400023
3.295321980000e+08,3.295322590000e+08,2.278688e+01,6.111919e-01,1.219672e+01,4.471535e-01,5.352518e-01,1.337767e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400023
3.295322590000e+08,3.295323200000e+08,2.227869e+01,6.043380e-01,1.131148e+01,4.306205e-01,5.077263e-01,1.356152e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400023
3.295323200000e+08,3.295323810000e+08,2.234426e+01,6.052268e-01,1.200000e+01,4.435328e-01,5.370506e-01,1.350599e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400023
3.295323810000e+08,3.295324420000e+08,2.236065e+01,6.054487e-01,1.150820e+01,4.343489e-01,5.146627e-01,1.353244e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400023
3.295324420000e+08,3.295325030000e+08,2.290164e+01,6.127290e-01,1.190164e+01,4.417113e-01,5.196850e-01,1.336703e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400023
3.295325030000e+08,3.295325640000e+08,2.309836e+01,6.153549e-01,1.249180e+01,4.525303e-01,5.408091e-01,1.327587e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400023
3.295326120000e+08,3.295326730000e+08,2.309836e+01,6.153549e-01,1.083607e+01,4.214741e-01,4.691270e-01,1.329490e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400025
3.295326730000e+08,3.295327340000e+08,2.360656e+01,6.220874e-01,1.144262e+01,4.331097e-01,4.847222e-01,1.317000e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400025
3.295327340000e+08,3.295327950000e+08,2.254098e+01,6.078851e-01,1.073771e+01,4.195569e-01,4.763636e-01,1.346892e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400025
3.295328170000e+08,3.295328780000e+08,2.372131e+01,6.235976e-01,1.157377e+01,4.355846e-01,4.879060e-01,1.314040e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400026
3.295328780000e+08,3.295329390000e+08,2.157377e+01,5.947002e-01,1.088525e+01,4.224295e-01,5.045593e-01,1.378237e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400026
3.295329980000e+08,3.295330590000e+08,2.244262e+01,6.065574e-01,1.216393e+01,4.465521e-01,5.420015e-01,1.346575e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400027
3.295330590000e+08,3.295331200000e+08,2.183607e+01,5.983045e-01,1.214754e+01,4.462511e-01,5.563063e-01,1.361277e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400027
3.295331200000e+08,3.295331810000e+08,2.313115e+01,6.157914e-01,1.250820e+01,4.528271e-01,5.407512e-01,1.326659e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400027
3.295331810000e+08,3.295332420000e+08,2.285246e+01,6.120706e-01,1.277049e+01,4.575503e-01,5.588235e-01,1.329879e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400027
3.295332420000e+08,3.295333030000e+08,2.331148e+01,6.181871e-01,1.270492e+01,4.563741e-01,5.450071e-01,1.320546e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400027
3.295333030000e+08,3.295333640000e+08,2.270492e+01,6.100916e-01,1.300000e+01,4.616435e-01,5.725632e-01,1.329299e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400027
3.295333640000e+08,3.295334250000e+08,2.303279e+01,6.144808e-01,1.273771e+01,4.569626e-01,5.530249e-01,1.326404e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400027
3.295334250000e+08,3.295334860000e+08,2.285246e+01,6.120706e-01,1.240984e+01,4.510432e-01,5.430416e-01,1.334208e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400027
3.295334860000e+08,3.295335470000e+08,2.354098e+01,6.212229e-01,1.273771e+01,4.569626e-01,5.410864e-01,1.314987e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400027
3.295335470000e+08,3.295336080000e+08,2.321312e+01,6.168815e-01,1.236066e+01,4.501485e-01,5.324859e-01,1.325927e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400027
3.295336650000e+08,3.295337260000e+08,2.245902e+01,6.067789e-01,1.240984e+01,4.510432e-01,5.525547e-01,1.343375e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400028
3.295337260000e+08,3.295337870000e+08,2.301639e+01,6.142621e-01,1.263934e+01,4.551949e-01,5.491453e-01,1.327940e-02,2.700000e+01,0.000000e+00,9.970000e+02,12381400028
