#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.295240320153e+08,3.295244959458e+08,4.639304980040e+02,11991,10353,5562,1638,1638,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300002,0,0,0
3,3.295245060360e+08,3.295251739918e+08,6.679557347894e+02,17680,15288,8137,2392,2392,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300003,0,0,0
4,3.295251840056e+08,3.295254609876e+08,2.769819568396e+02,7188,6176,3206,1012,1012,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300004,0,0,0
5,3.295254710931e+08,3.295263229950e+08,8.519019033313e+02,22465,19415,11139,3050,3050,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300005,0,0,0
6,3.295263340990e+08,3.295266659543e+08,3.318552967310e+02,8628,7527,3770,1101,1101,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300006,0,0,0
7,3.295266760148e+08,3.295269729032e+08,2.968883365393e+02,7813,6688,3488,1125,1125,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300007,0,0,0
8,3.295269830338e+08,3.295279539774e+08,9.709435357451e+02,25716,22135,12485,3581,3581,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300008,0,0,0
9,3.295279650084e+08,3.295282109751e+08,2.459667063355e+02,6616,5712,2845,904,904,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300009,0,0,0
10,3.295282210057e+08,3.295293989774e+08,1.177971791148e+03,31051,26718,15133,4333,4333,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300010,0,0,0
11,3.295294090008e+08,3.295300839936e+08,6.749928128123e+02,18033,15580,8655,2453,2453,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300011,0,0,0
13,3.295301220374e+08,3.295303389864e+08,2.169490572810e+02,5780,4987,2644,793,793,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400013,0,0,0
14,3.295303490477e+08,3.295307439997e+08,3.949520120621e+02,10387,8998,4492,1389,1389,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400014,0,0,0
17,3.295308600226e+08,3.295310169695e+08,1.569469107985e+02,4092,3525,1946,567,567,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400017,0,0,0
18,3.295310270013e+08,3.295315869343e+08,5.599329773784e+02,14786,12824,7114,1962,1962,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400018,0,0,0
19,3.295315970321e+08,3.295318609996e+08,2.639674883485e+02,6844,5918,3207,926,926,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400019,0,0,0
21,3.295319110414e+08,3.295320539935e+08,1.429520397186e+02,3819,3270,1554,549,549,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400021,0,0,0
23,3.295320761063e+08,3.295325749755e+08,4.988692700267e+02,13133,11260,5908,1873,1873,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400023,0,0,0
25,3.295326120592e+08,3.295328069996e+08,1.949403994083e+02,5213,4505,2145,708,708,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400025,0,0,0
26,3.295328170266e+08,3.295329879688e+08,1.709422161579e+02,4512,3870,1917,642,642,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400026,0,0,0
27,3.295329980725e+08,3.295336549342e+08,6.568616695404e+02,17518,15071,8256,2447,2447,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400027,0,0,0
28,3.295336650018e+08,3.295354049458e+08,1.739943999469e+03,46515,40241,22109,6274,6274,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400028,0,0,0
29,3.295354080293e+08,3.295371499881e+08,1.741958855927e+03,46515,40023,23082,6492,6492,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400029,0,0,0
30,3.295371530104e+08,3.295378399990e+08,6.869886205196e+02,18211,15703,8528,2508,2508,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400030,0,0,0
31,3.295378510001e+08,3.295389919644e+08,1.140964309871e+03,30810,26493,14339,4317,4317,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993870e+00,12381400031,0,0,0
32,3.295390031171e+08,3.295398379725e+08,8.348554072976e+02,22413,19349,10515,3064,3064,0,2,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.974880e+00,12381400032,0,0,0
33,3.295398480022e+08,3.295405109419e+08,6.629397227168e+02,17602,15186,7967,2416,2416,0,2,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400033,0,0,0
34,3.295405221491e+08,3.295422558502e+08,1.733701095045e+03,45993,39589,22499,6404,6404,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400034,0,0,0
35,3.295422670263e+08,3.295424819986e+08,2.149722840190e+02,5761,4969,2738,792,792,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.967593e+00,12381400035,0,0,0
36,3.295424920360e+08,3.295439609231e+08,1.468887131572e+03,39095,33760,19051,5335,5335,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400036,0,0,0
38,3.295440661315e+08,3.295457759536e+08,1.709822054088e+03,44962,38858,22494,6104,6104,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991817e+00,12381400038,0,0,0
39,3.295457870007e+08,3.295460479708e+08,2.609701609612e+02,6961,6027,2901,934,934,0,2,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400039,0,0,0
41,3.295461720062e+08,3.295463599997e+08,1.879935050607e+02,5030,4359,2113,671,671,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400041,0,0,0
42,3.295463700702e+08,3.295481299688e+08,1.759898629785e+03,46471,40112,22696,6359,6359,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988076e+00,12381400042,0,0,0
43,3.295481340130e+08,3.295498359724e+08,1.701959455967e+03,45572,39458,22501,6114,6114,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400043,0,0,0
44,3.295498460667e+08,3.295501369590e+08,2.908922985792e+02,7824,6775,3482,1049,1049,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400044,0,0,0
45,3.295501480270e+08,3.295508389890e+08,6.909619939923e+02,18151,15747,8424,2404,2404,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400045,0,0,0
46,3.295508490289e+08,3.295524989880e+08,1.649959116101e+03,43580,37646,21297,5934,5934,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400046,0,0,0
48,3.295525740247e+08,3.295540699650e+08,1.495940324008e+03,39712,34213,19053,5499,5499,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400048,0,0,0
49,3.295540810254e+08,3.295547149779e+08,6.339525486827e+02,16635,14336,7412,2299,2299,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400049,0,0,0
50,3.295547250209e+08,3.295553359953e+08,6.109743791223e+02,16393,14089,7766,2304,2304,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400050,0,0,0
52,3.295554510033e+08,3.295572109883e+08,1.759985049427e+03,46452,40277,23172,6175,6175,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400052,0,0,0
53,3.295572150013e+08,3.295582099981e+08,9.949967318773e+02,26407,22835,12720,3572,3572,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400053,0,0,0
54,3.295582200832e+08,3.295591779403e+08,9.578570618033e+02,25239,21762,12101,3477,3477,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400054,0,0,0
55,3.295591890133e+08,3.295595749861e+08,3.859727947712e+02,10157,8870,4938,1287,1287,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400055,0,0,0
56,3.295595860271e+08,3.295599849899e+08,3.989627837539e+02,10495,9076,4969,1419,1419,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400056,0,0,0
57,3.295599960274e+08,3.295617489918e+08,1.752964452922e+03,46469,40259,22720,6210,6210,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400057,0,0,0
58,3.295617530271e+08,3.295623699510e+08,6.169239419103e+02,16299,14099,7653,2200,2200,0,2,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400058,0,0,0
59,3.295623800503e+08,3.295640419687e+08,1.661918473661e+03,43736,37856,21852,5880,5880,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400059,0,0,0
60,3.295640521088e+08,3.295646228885e+08,5.707797608972e+02,14982,12943,7208,2039,2039,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400060,0,0,0
61,3.295646330063e+08,3.295653569484e+08,7.239420523047e+02,19099,16445,9319,2654,2654,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400061,0,0,0
62,3.295653670435e+08,3.295661569714e+08,7.899279673696e+02,20738,17889,10289,2849,2849,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400062,0,0,0
64,3.295662800295e+08,3.295667159043e+08,4.358748373985e+02,11672,10119,5607,1553,1553,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400064,0,0,0
65,3.295667270155e+08,3.295672589981e+08,5.319825091362e+02,14195,12244,6863,1951,1951,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400065,0,0,0
66,3.295672690555e+08,3.295689089982e+08,1.639942715526e+03,43670,37617,21644,6053,6053,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400066,0,0,0
67,3.295689190472e+08,3.295702129957e+08,1.293948559999e+03,34359,29722,16808,4637,4637,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400067,0,0,0
68,3.295702230510e+08,3.295714699694e+08,1.246918362081e+03,32819,28389,15937,4430,4430,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994392e+00,12381400068,0,0,0
69,3.295714800088e+08,3.295716949271e+08,2.149183061123e+02,5637,4896,2415,741,741,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400069,0,0,0
70,3.295717050019e+08,3.295722549969e+08,5.499949103594e+02,14437,12538,7003,1899,1899,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400070,0,0,0
71,3.295722660099e+08,3.295728449335e+08,5.789236037135e+02,15267,13161,7394,2106,2106,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987930e+00,12381400071,0,0,0
72,3.295728550331e+08,3.295746028474e+08,1.747814327419e+03,46499,40099,23736,6400,6400,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400072,0,0,0
73,3.295746061368e+08,3.295748219997e+08,2.158629357219e+02,5653,4885,2601,768,768,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400073,0,0,0
74,3.295748321042e+08,3.295750149046e+08,1.828003754020e+02,4799,4143,2041,656,656,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400074,0,0,0
76,3.295750980376e+08,3.295753219939e+08,2.239562898278e+02,5892,5108,2583,784,784,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400076,0,0,0
77,3.295753330227e+08,3.295761009818e+08,7.679590703845e+02,20239,17597,9491,2642,2642,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400077,0,0,0
78,3.295761110239e+08,3.295762309984e+08,1.199745451808e+02,3175,2747,1279,428,428,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400078,0,0,0
79,3.295762410509e+08,3.295766799953e+08,4.389443658590e+02,11621,10088,5475,1533,1533,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984091e+00,12381400079,0,0,0
80,3.295766900205e+08,3.295772299784e+08,5.399578441978e+02,14295,12346,6791,1949,1949,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400080,0,0,0
81,3.295772400121e+08,3.295777739982e+08,5.339860922694e+02,14217,12260,6621,1957,1957,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400081,0,0,0
82,3.295777840249e+08,3.295781119797e+08,3.279547677636e+02,8701,7511,3767,1190,1190,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.978724e+00,12381400082,0,0,0
83,3.295781220240e+08,3.295798659998e+08,1.743975845516e+03,46493,39989,22876,6504,6504,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400083,0,0,0
84,3.295798700398e+08,3.295806509957e+08,7.809558886886e+02,20650,17826,9669,2824,2824,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400084,0,0,0
85,3.295806610143e+08,3.295818429764e+08,1.181962170959e+03,31417,27134,15631,4283,4283,0,2,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400085,0,0,0
86,3.295818530159e+08,3.295820829756e+08,2.299596773386e+02,6115,5272,2521,843,843,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400086,0,0,0
87,3.295820940344e+08,3.295837149986e+08,1.620964235246e+03,43072,37202,20832,5870,5870,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400087,0,0,0
88,3.295837250201e+08,3.295851329624e+08,1.407942287564e+03,37295,32131,18068,5164,5164,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400088,0,0,0
89,3.295851430669e+08,3.295854929887e+08,3.499218405485e+02,9270,7985,4238,1285,1285,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400089,0,0,0
90,3.295855030823e+08,3.295857149553e+08,2.118729502559e+02,5737,4923,2584,814,814,0,2,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400090,0,0,0
91,3.295857250487e+08,3.295867598779e+08,1.034829222679e+03,27326,23531,13169,3795,3795,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993243e+00,12381400091,0,0,0
92,3.295867700737e+08,3.295872929354e+08,5.228617318869e+02,14047,12104,6574,1943,1943,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400092,0,0,0
93,3.295873030530e+08,3.295875989873e+08,2.959343118668e+02,7946,6839,3701,1107,1107,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400093,0,0,0
94,3.295876090410e+08,3.295879109492e+08,3.019082262516e+02,8124,6979,3610,1145,1145,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400094,0,0,0
95,3.295879210090e+08,3.295882299834e+08,3.089744510651e+02,8123,7019,3733,1104,1104,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400095,0,0,0
96,3.295882410075e+08,3.295895259939e+08,1.284986358643e+03,34440,29601,16638,4839,4839,0,2,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400096,0,0,0
97,3.295895360724e+08,3.295912719862e+08,1.735913816512e+03,46522,40159,22964,6363,6363,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400097,0,0,0
98,3.295912750163e+08,3.295929829707e+08,1.707954393148e+03,45675,39163,22332,6512,6512,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400098,0,0,0
99,3.295929940745e+08,3.295936899793e+08,6.959047433734e+02,18741,16139,8884,2602,2602,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400099,0,0,0
101,3.295937990248e+08,3.295943189692e+08,5.199443882108e+02,13930,11953,6605,1977,1977,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400101,0,0,0
102,3.295943292173e+08,3.295955369662e+08,1.207748956442e+03,32012,27600,15474,4412,4412,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400102,0,0,0
103,3.295955480095e+08,3.295957289812e+08,1.809717766047e+02,4721,4045,1983,676,676,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400103,0,0,0
104,3.295957390003e+08,3.295960809362e+08,3.419359204769e+02,8963,7744,4067,1219,1219,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400104,0,0,0
105,3.295960910117e+08,3.295971899552e+08,1.098943485856e+03,29488,25433,14666,4055,4055,0,2,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999091e+00,12381400105,0,0,0
106,3.295972000077e+08,3.295981509662e+08,9.509584428668e+02,25359,21893,11856,3466,3466,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400106,0,0,0
107,3.295981610958e+08,3.295999139154e+08,1.752819548070e+03,46475,40198,21939,6277,6277,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400107,0,0,0
108,3.295999180369e+08,3.296002269793e+08,3.089424176812e+02,8229,7116,3515,1113,1113,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400108,0,0,0
110,3.296002980188e+08,3.296004619834e+08,1.639645738006e+02,4376,3757,1876,619,619,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400110,0,0,0
111,3.296004730658e+08,3.296022269968e+08,1.753930976570e+03,46341,40056,22667,6285,6285,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400111,0,0,0
112,3.296022370032e+08,3.296039919978e+08,1.754994635105e+03,46475,40038,22927,6437,6437,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400112,0,0,0
113,3.296039950362e+08,3.296057369995e+08,1.741963242173e+03,46506,40156,22534,6350,6350,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400113,0,0,0
114,3.296057400471e+08,3.296069019898e+08,1.161942677736e+03,31304,27054,15096,4250,4250,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400114,0,0,0
115,3.296069130150e+08,3.296072209856e+08,3.079705866575e+02,8378,7285,3803,1093,1093,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400115,0,0,0
117,3.296073120089e+08,3.296088158393e+08,1.503830415845e+03,39821,34424,19454,5397,5397,0,1,e,C,2017,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381400117,0,0,0
