#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.295272000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300002
3.295272000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300003
3.295284000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300004
3.295284000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300005
3.295296000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300006
3.295296000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300007
3.295296000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300008
3.295308000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300009
3.295308000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300010
3.295320000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300011
3.295332000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400013
3.295332000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400014
3.295344000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400017
3.295344000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400018
3.295344000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400019
3.295344000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400021
3.295356000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400023
3.295356000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400025
3.295356000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400026
3.295356000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400027
3.295368000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400028
3.295380000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400029
3.295404000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400030
3.295404000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400031
3.295416000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400032
3.295428000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400033
3.295440000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400034
3.295452000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400035
3.295452000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400036
3.295476000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400038
3.295488000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400039
3.295488000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400041
3.295488000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400042
3.295512000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400043
3.295524000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400044
3.295536000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400045
3.295536000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400046
3.295560000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400048
3.295572000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400049
3.295572000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400050
3.295584000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400052
3.295596000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400053
3.295608000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400054
3.295620000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400055
3.295620000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400056
3.295632000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400057
3.295644000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400058
3.295656000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400059
3.295668000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400060
3.295680000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400061
3.295680000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400062
3.295692000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381400064
3.295692000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381400065
3.295704000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381400066
3.295716000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381400067
3.295728000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12381400068
3.295740000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400069
3.295752000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400070
3.295752000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400071
3.295764000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400072
3.295776000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400073
3.295776000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400074
3.295776000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400076
3.295788000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400077
3.295788000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400078
3.295788000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400079
3.295800000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400080
3.295800000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400081
3.295812000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400082
3.295812000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400083
3.295824000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400084
3.295836000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400085
3.295848000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400086
3.295848000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400087
3.295872000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400088
3.295884000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400089
3.295884000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400090
3.295884000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400091
3.295896000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400092
3.295908000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381400093
3.295908000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381400094
3.295908000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381400095
3.295908000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381400096
3.295920000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381400097
3.295944000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381400098
3.295956000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381400099
3.295968000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400101
3.295968000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400102
3.295980000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400103
3.295992000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400104
3.295992000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400105
3.296004000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381400106
3.296016000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400107
3.296028000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400108
3.296028000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400110
3.296040000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400111
3.296052000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400112
3.296064000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400113
3.296088000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400114
3.296100000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400115
3.296100000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400117
3.296112000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381400118
3.296124000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400001
3.296136000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400002
3.296136000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400003
3.296148000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400005
3.296148000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400006
3.296148000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400007
3.296160000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381400008
3.296184000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381400009
3.296196000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381500010
3.296196000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381500011
3.296208000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381500013
3.296220000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381500014
3.296232000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381500016
3.296256000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381500017
3.296256000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381500018
3.296268000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381500019
3.296268000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381500020
3.296280000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12381500021
3.296292000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12381500022
3.296292000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12381500023
3.296304000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12381500024
3.296304000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12381500025
3.296304000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12381500026
3.296316000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12381500027
3.296340000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12381500028
3.296352000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12381500029
3.296352000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12381500030
3.296364000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12381500031
3.296388000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12381500032
3.296388000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12381500033
3.296388000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12381500034
3.296400000000e+08,2.630000e+01,0.000000e+00,9.980000e+02,12381500035
3.296412000000e+08,2.630000e+01,0.000000e+00,9.980000e+02,12381500036
3.296436000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12381500038
3.296436000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12381500039
3.296436000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12381500043
3.296448000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12381500044
3.296460000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12381500045
3.296484000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12381500046
3.296496000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12381500047
3.296508000000e+08,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296520000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12381500049
3.296520000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296544000000e+08,2.630000e+01,0.000000e+00,9.980000e+02,12381500051
3.296544000000e+08,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296568000000e+08,2.630000e+01,0.000000e+00,9.980000e+02,12381500053
3.296580000000e+08,2.630000e+01,0.000000e+00,9.980000e+02,12381500055
3.296580000000e+08,2.630000e+01,0.000000e+00,9.980000e+02,12381500056
3.296580000000e+08,2.630000e+01,0.000000e+00,9.980000e+02,12381500057
3.296604000000e+08,2.640000e+01,0.000000e+00,9.980000e+02,12381500058
3.296604000000e+08,2.640000e+01,0.000000e+00,9.980000e+02,12381500059
3.296628000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12381500060
3.296640000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12381500061
3.296652000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381500062
3.296652000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12381500063
3.296664000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381500064
3.296676000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381500065
3.296676000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381500066
3.296688000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12381500067
3.296700000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381500068
3.296700000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381500069
3.296712000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381500070
3.296712000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381500071
3.296736000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381500072
3.296736000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381500073
3.296736000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381500074
3.296748000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381500075
3.296772000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381500076
3.296784000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12381500077
3.296796000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381500078
3.296808000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381500079
3.296844000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381500081
3.296844000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381500082
3.296844000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381500083
3.296868000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381500084
3.296880000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381500085
3.296880000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381500086
3.296892000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500087
3.296892000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500088
3.296904000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500089
3.296916000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381500090
