#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.389402300447e+08,3.389421949818e+08,1.964937113523e+03,46090,46081,38913,9,9,0,4,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392200001,0,0,0
2,3.389421990135e+08,3.389441629810e+08,1.963967494845e+03,46094,46090,38957,4,4,0,11,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392200002,0,0,0
3,3.389441671052e+08,3.389461529376e+08,1.985832438290e+03,46049,46047,38834,2,2,0,7,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392200003,0,0,0
4,3.389461570642e+08,3.389481559767e+08,1.998912512183e+03,46029,46020,38744,9,9,0,11,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392200004,0,0,0
5,3.389481600607e+08,3.389501848593e+08,2.024798670948e+03,45966,45962,38743,4,4,0,9,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300005,0,0,0
6,3.389501891101e+08,3.389522088932e+08,2.019783071816e+03,45975,45968,38836,7,7,0,9,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300006,0,0,0
7,3.389522130274e+08,3.389542518899e+08,2.038862491906e+03,45939,45930,38825,9,9,0,7,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300007,0,0,0
8,3.389542560512e+08,3.389563219957e+08,2.065944444716e+03,45865,45857,38521,8,8,0,4,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300008,0,0,0
9,3.389563260506e+08,3.389583989807e+08,2.072930041432e+03,45870,45862,38668,8,8,0,7,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300009,0,0,0
10,3.389584030181e+08,3.389604938431e+08,2.090824994802e+03,45839,45834,38573,5,5,0,13,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300010,0,0,0
11,3.389604980534e+08,3.389625999912e+08,2.101937744021e+03,45803,45798,38634,5,5,0,4,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300011,0,0,0
12,3.389626040157e+08,3.389646929944e+08,2.088978701949e+03,45842,45837,38682,5,5,0,10,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300012,0,0,0
13,3.389646970233e+08,3.389668049767e+08,2.107953400135e+03,45774,45765,38493,9,9,0,6,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300013,0,0,0
14,3.389668100501e+08,3.389689378860e+08,2.127835907638e+03,45748,45740,38512,8,8,0,7,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300014,0,0,0
15,3.389689430860e+08,3.389691489841e+08,2.058981076479e+02,4402,4402,3385,0,0,0,2,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300015,0,0,0
16,3.389710910690e+08,3.389732429123e+08,2.151843268991e+03,45715,45708,38321,7,7,0,14,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300016,0,0,0
17,3.389732470234e+08,3.389754119592e+08,2.164935810268e+03,45703,45698,38396,5,5,0,7,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300017,0,0,0
18,3.389754160519e+08,3.389775629352e+08,2.146883329511e+03,45727,45715,38333,12,12,0,8,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300018,0,0,0
19,3.389775670311e+08,3.389789329956e+08,1.365964532077e+03,29002,28995,24224,7,7,0,7,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300019,0,0,0
20,3.389797140244e+08,3.389818379424e+08,2.123917941928e+03,45769,45768,38411,1,1,0,10,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300020,0,0,0
21,3.389818430780e+08,3.389830619844e+08,1.218906432450e+03,26265,26265,22002,0,0,0,3,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300021,0,0,0
22,3.389839580704e+08,3.389845849498e+08,6.268793758750e+02,13556,13552,11250,4,4,0,5,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300022,0,0,0
23,3.389860550600e+08,3.389863729363e+08,3.178762876987e+02,7032,7032,5607,0,0,0,2,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300023,0,0,0
24,3.389881460196e+08,3.389885209887e+08,3.749690562487e+02,8330,8329,6726,1,1,0,2,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300024,0,0,0
25,3.389902050413e+08,3.389922439845e+08,2.038943168402e+03,45944,45943,38691,1,1,0,7,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300025,0,0,0
26,3.389922480306e+08,3.389942659750e+08,2.017944385707e+03,45961,45954,38806,7,7,0,8,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300026,0,0,0
27,3.389942701025e+08,3.389962628934e+08,1.992790917218e+03,46048,46041,38825,7,7,0,12,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300027,0,0,0
28,3.389962670216e+08,3.389982609644e+08,1.993942803800e+03,46035,46029,38762,6,6,0,11,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300028,0,0,0
29,3.389982650318e+08,3.390002449373e+08,1.979905548096e+03,46054,46044,38607,10,10,0,7,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300029,0,0,0
30,3.390002491577e+08,3.390022069804e+08,1.957822783232e+03,46109,46095,38936,14,14,0,11,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300030,0,0,0
31,3.390022110893e+08,3.390030379747e+08,8.268853995204e+02,19537,19536,16348,1,1,0,1,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300031,0,0,0
32,3.390041610308e+08,3.390048349548e+08,6.739239799380e+02,15975,15972,13238,3,3,0,6,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300032,0,0,0
33,3.390061110385e+08,3.390066049391e+08,4.939006879330e+02,11833,11830,9782,3,3,0,4,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300033,0,0,0
34,3.390080570526e+08,3.390082759978e+08,2.189451460838e+02,5240,5237,4164,3,3,0,1,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300034,0,0,0
35,3.390100030503e+08,3.390119639701e+08,1.960919794798e+03,46086,46076,39025,10,10,0,9,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300035,0,0,0
36,3.390119680290e+08,3.390139219877e+08,1.953958677053e+03,46116,46103,38976,13,13,0,7,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300036,0,0,0
37,3.390139261087e+08,3.390158879593e+08,1.961850668609e+03,46092,46082,38857,10,10,0,10,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300037,0,0,0
38,3.390158921300e+08,3.390178609801e+08,1.968850055814e+03,46065,46054,38795,11,11,0,5,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300038,0,0,0
39,3.390178650109e+08,3.390198729132e+08,2.007902303457e+03,45992,45983,38754,9,9,0,8,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300039,0,0,0
40,3.390198770944e+08,3.390218759944e+08,1.998899949014e+03,46017,46006,38662,11,11,0,8,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300040,0,0,0
41,3.390218800978e+08,3.390239198625e+08,2.039764656067e+03,45950,45940,38786,10,10,0,8,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300041,0,0,0
42,3.390239240943e+08,3.390251409995e+08,1.216905143619e+03,28105,28103,23620,2,2,0,8,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300042,0,0,0
43,3.390259260196e+08,3.390279469586e+08,2.020938952029e+03,45953,45938,38475,15,15,0,4,e,S,2017,9,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300043,0,0,0
1,3.390279510717e+08,3.390299539709e+08,2.002899152815e+03,46019,46009,38879,10,10,0,10,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300001,0,0,0
2,3.390299581137e+08,3.390319859525e+08,2.027838803232e+03,45953,45945,38664,8,8,0,7,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300002,0,0,0
3,3.390319900262e+08,3.390329499717e+08,9.599454665780e+02,22004,22004,18355,0,0,0,5,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392300003,0,0,0
4,3.390340120303e+08,3.390360248910e+08,2.012860621750e+03,45992,45988,38771,4,4,0,9,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400004,0,0,0
5,3.390360290766e+08,3.390380559757e+08,2.026899093151e+03,45975,45971,38730,4,4,0,9,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400005,0,0,0
6,3.390380601119e+08,3.390400779964e+08,2.017884496927e+03,45954,45948,38737,6,6,0,4,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400006,0,0,0
7,3.390400820589e+08,3.390421149947e+08,2.032935750365e+03,45958,45952,38508,6,6,0,7,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400007,0,0,0
8,3.390421190609e+08,3.390441469626e+08,2.027901651978e+03,45964,45957,38610,7,7,0,6,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400008,0,0,0
9,3.390441510254e+08,3.390449889971e+08,8.379717386365e+02,18825,18823,15529,2,2,0,4,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400009,0,0,0
10,3.390461800530e+08,3.390479769928e+08,1.796939757526e+03,40692,40688,34158,4,4,0,9,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400010,0,0,0
11,3.390482130339e+08,3.390502499755e+08,2.036941645026e+03,45948,45944,38651,4,4,0,10,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400011,0,0,0
12,3.390502540559e+08,3.390522919922e+08,2.037936304688e+03,45926,45917,38704,9,9,0,5,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400012,0,0,0
13,3.390522960291e+08,3.390543379323e+08,2.041903209686e+03,45930,45923,38756,7,7,0,10,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400013,0,0,0
14,3.390543420166e+08,3.390564049959e+08,2.062979284346e+03,45902,45893,38447,9,9,0,8,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400014,0,0,0
15,3.390564090276e+08,3.390584599912e+08,2.050963685393e+03,45910,45903,38710,7,7,0,11,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400015,0,0,0
16,3.390584641027e+08,3.390604489589e+08,1.984856278181e+03,44089,44074,36789,15,15,0,7,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400016,0,0,0
17,3.390605340174e+08,3.390625899677e+08,2.055950350583e+03,45900,45887,38156,13,13,0,5,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400017,0,0,0
18,3.390625941113e+08,3.390646559490e+08,2.061837685049e+03,45887,45873,38429,14,14,0,10,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400018,0,0,0
19,3.390646600162e+08,3.390667379441e+08,2.077927929044e+03,45866,45854,38224,12,12,0,9,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400019,0,0,0
20,3.390667420649e+08,3.390687968425e+08,2.054777658224e+03,45890,45874,38478,16,16,0,7,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400020,0,0,0
21,3.390688010638e+08,3.390708459963e+08,2.044932466865e+03,45927,45908,38594,19,19,0,13,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400021,0,0,0
22,3.390708500563e+08,3.390728769486e+08,2.026892252147e+03,45979,45967,38634,12,12,0,7,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400022,0,0,0
23,3.390728811461e+08,3.390748969986e+08,2.015852444172e+03,45991,45981,38680,10,10,0,8,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400023,0,0,0
24,3.390749011128e+08,3.390769159579e+08,2.014845115781e+03,45986,45973,38589,13,13,0,9,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400024,0,0,0
25,3.390769200578e+08,3.390789089906e+08,1.988932797849e+03,46051,46044,38788,7,7,0,9,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400025,0,0,0
26,3.390789130127e+08,3.390808989348e+08,1.985922112405e+03,46066,46061,38756,5,5,0,16,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400026,0,0,0
27,3.390809030121e+08,3.390828659827e+08,1.962970625460e+03,46088,46070,38850,18,18,0,9,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400027,0,0,0
28,3.390828700119e+08,3.390848249129e+08,1.954900940955e+03,46097,46085,38895,12,12,0,7,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400028,0,0,0
29,3.390848290189e+08,3.390867659443e+08,1.936925356150e+03,46147,46135,38866,12,12,0,6,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400029,0,0,0
30,3.390867700581e+08,3.390886769463e+08,1.906888233960e+03,46205,46196,38819,9,9,0,7,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400030,0,0,0
31,3.390886811558e+08,3.390906009816e+08,1.919825753987e+03,46186,46178,38922,8,8,0,8,e,S,2017,9,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392400031,0,0,0
