#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.389402300000e+08,3.389402910000e+08,2.362295e+01,6.223034e-01,1.955738e+01,5.662268e-01,8.278973e-01,9.943747e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389402910000e+08,3.389403520000e+08,2.295082e+01,6.133865e-01,1.947541e+01,5.650390e-01,8.485714e-01,9.580410e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389403520000e+08,3.389404130000e+08,2.336065e+01,6.188389e-01,2.006557e+01,5.735362e-01,8.589474e-01,9.220754e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389404130000e+08,3.389404740000e+08,2.459016e+01,6.349153e-01,2.063935e+01,5.816786e-01,8.393334e-01,9.481662e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389404740000e+08,3.389405350000e+08,2.309836e+01,6.153549e-01,1.985246e+01,5.704824e-01,8.594748e-01,9.258448e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389405350000e+08,3.389405960000e+08,2.296721e+01,6.136055e-01,1.939344e+01,5.638487e-01,8.443968e-01,9.684194e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389405960000e+08,3.389406570000e+08,2.413115e+01,6.289615e-01,2.045902e+01,5.791318e-01,8.478261e-01,9.362021e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389406570000e+08,3.389407180000e+08,2.324590e+01,6.173171e-01,1.972131e+01,5.685949e-01,8.483780e-01,9.524401e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389407180000e+08,3.389407790000e+08,2.257377e+01,6.083271e-01,1.903279e+01,5.585811e-01,8.431373e-01,9.800361e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389407790000e+08,3.389408400000e+08,2.308197e+01,6.151365e-01,1.900000e+01,5.580999e-01,8.231534e-01,1.016804e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389408400000e+08,3.389409010000e+08,2.470492e+01,6.363950e-01,2.075410e+01,5.832934e-01,8.400796e-01,9.441815e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389409010000e+08,3.389409620000e+08,2.377049e+01,6.242437e-01,2.031148e+01,5.770399e-01,8.544828e-01,9.260296e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389409620000e+08,3.389410230000e+08,2.239344e+01,6.058924e-01,1.904918e+01,5.588216e-01,8.506588e-01,9.643666e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389410230000e+08,3.389410840000e+08,2.359016e+01,6.218714e-01,2.004918e+01,5.733019e-01,8.498958e-01,9.415619e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389410840000e+08,3.389411450000e+08,2.350820e+01,6.207900e-01,2.000000e+01,5.725983e-01,8.507671e-01,9.409425e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389411450000e+08,3.389412060000e+08,2.314754e+01,6.160097e-01,1.937705e+01,5.636103e-01,8.371105e-01,9.826993e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389412060000e+08,3.389412670000e+08,2.422951e+01,6.302421e-01,2.024590e+01,5.761076e-01,8.355886e-01,9.641064e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389412670000e+08,3.389413280000e+08,2.280328e+01,6.114117e-01,1.929508e+01,5.624170e-01,8.461539e-01,9.673963e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389413280000e+08,3.389413890000e+08,2.306557e+01,6.149180e-01,1.960656e+01,5.669382e-01,8.500355e-01,9.518437e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389413890000e+08,3.389414500000e+08,2.347541e+01,6.203570e-01,2.008197e+01,5.737705e-01,8.554469e-01,9.292630e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389414500000e+08,3.389415110000e+08,2.324590e+01,6.173171e-01,1.937705e+01,5.636103e-01,8.335684e-01,9.891232e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389415110000e+08,3.389415720000e+08,2.463935e+01,6.355499e-01,2.101639e+01,5.869676e-01,8.529608e-01,9.134855e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389415720000e+08,3.389416330000e+08,2.355738e+01,6.214391e-01,2.021312e+01,5.756410e-01,8.580376e-01,9.206858e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389416330000e+08,3.389416940000e+08,2.208197e+01,6.016639e-01,1.875410e+01,5.544766e-01,8.492947e-01,9.747868e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389416940000e+08,3.389417550000e+08,2.249180e+01,6.072217e-01,1.855738e+01,5.515608e-01,8.250729e-01,1.025646e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389417550000e+08,3.389418160000e+08,2.355738e+01,6.214391e-01,1.998361e+01,5.723636e-01,8.482950e-01,9.463352e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389418160000e+08,3.389418770000e+08,2.404918e+01,6.278924e-01,2.027869e+01,5.765739e-01,8.432174e-01,9.493003e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389418770000e+08,3.389419380000e+08,2.350820e+01,6.207900e-01,1.980328e+01,5.697753e-01,8.423989e-01,9.621969e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389419380000e+08,3.389419990000e+08,2.422951e+01,6.302421e-01,2.019672e+01,5.754075e-01,8.335589e-01,9.688606e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389419990000e+08,3.389420600000e+08,2.339344e+01,6.192730e-01,1.960656e+01,5.669382e-01,8.381220e-01,9.750695e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389420600000e+08,3.389421210000e+08,2.301639e+01,6.142621e-01,1.926229e+01,5.619389e-01,8.368946e-01,9.860207e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389421210000e+08,3.389421820000e+08,2.421312e+01,6.300288e-01,2.059016e+01,5.809851e-01,8.503724e-01,9.281544e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200001
3.389421990000e+08,3.389422600000e+08,2.265574e+01,6.094306e-01,1.909836e+01,5.595425e-01,8.429812e-01,9.786577e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389422600000e+08,3.389423210000e+08,2.395082e+01,6.266071e-01,2.003279e+01,5.730675e-01,8.364134e-01,9.677411e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389423210000e+08,3.389423820000e+08,2.355738e+01,6.214391e-01,1.967213e+01,5.678855e-01,8.350731e-01,9.789932e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389423820000e+08,3.389424430000e+08,2.393443e+01,6.263925e-01,2.060656e+01,5.812163e-01,8.609589e-01,9.054956e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389424430000e+08,3.389425040000e+08,2.440984e+01,6.325830e-01,2.063935e+01,5.816786e-01,8.455339e-01,9.365582e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389425040000e+08,3.389425650000e+08,2.321312e+01,6.168815e-01,1.972131e+01,5.685949e-01,8.495763e-01,9.500090e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389425650000e+08,3.389426260000e+08,2.395082e+01,6.266071e-01,2.013115e+01,5.744727e-01,8.405202e-01,9.578595e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389426260000e+08,3.389426870000e+08,2.342623e+01,6.197068e-01,1.937705e+01,5.636103e-01,8.271518e-01,1.000251e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389426870000e+08,3.389427480000e+08,2.377049e+01,6.242437e-01,1.981967e+01,5.700111e-01,8.337931e-01,9.776191e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389427480000e+08,3.389428090000e+08,2.332787e+01,6.184044e-01,1.929508e+01,5.624170e-01,8.271258e-01,1.002417e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389428090000e+08,3.389428700000e+08,2.345902e+01,6.201403e-01,1.986885e+01,5.707179e-01,8.469602e-01,9.517303e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389428700000e+08,3.389429310000e+08,2.445902e+01,6.332199e-01,2.063935e+01,5.816786e-01,8.438338e-01,9.398046e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389429310000e+08,3.389429920000e+08,2.311475e+01,6.155732e-01,1.991803e+01,5.714238e-01,8.617021e-01,9.193412e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389429920000e+08,3.389430530000e+08,2.457377e+01,6.347036e-01,2.077049e+01,5.835237e-01,8.452302e-01,9.341785e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389430530000e+08,3.389431140000e+08,2.234426e+01,6.052268e-01,1.883607e+01,5.556870e-01,8.429934e-01,9.854240e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389431140000e+08,3.389431750000e+08,2.381967e+01,6.248891e-01,2.029508e+01,5.768069e-01,8.520303e-01,9.314964e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389431750000e+08,3.389432360000e+08,2.337705e+01,6.190560e-01,1.947541e+01,5.650390e-01,8.330996e-01,9.874552e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389432360000e+08,3.389432970000e+08,2.383607e+01,6.251041e-01,1.996721e+01,5.721288e-01,8.376892e-01,9.670145e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389432970000e+08,3.389433580000e+08,2.308197e+01,6.151365e-01,1.954098e+01,5.659894e-01,8.465909e-01,9.604195e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389433580000e+08,3.389434190000e+08,2.344262e+01,6.199237e-01,2.014754e+01,5.747065e-01,8.594406e-01,9.191151e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389434190000e+08,3.389434800000e+08,2.306557e+01,6.149180e-01,2.004918e+01,5.733019e-01,8.692253e-01,8.988370e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389434800000e+08,3.389435410000e+08,2.398361e+01,6.270358e-01,2.072131e+01,5.828324e-01,8.639781e-01,8.962590e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389435410000e+08,3.389436020000e+08,2.319672e+01,6.166637e-01,1.978688e+01,5.695394e-01,8.530036e-01,9.413488e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389436020000e+08,3.389436630000e+08,2.316393e+01,6.162277e-01,1.937705e+01,5.636103e-01,8.365180e-01,9.837879e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389436630000e+08,3.389437240000e+08,2.298361e+01,6.138244e-01,1.977049e+01,5.693035e-01,8.601997e-01,9.261466e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389437240000e+08,3.389437850000e+08,2.344262e+01,6.199237e-01,1.937705e+01,5.636103e-01,8.265734e-01,1.001222e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389437850000e+08,3.389438460000e+08,2.259016e+01,6.085479e-01,1.901639e+01,5.583405e-01,8.417997e-01,9.830676e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389438460000e+08,3.389439070000e+08,2.334426e+01,6.186217e-01,1.975410e+01,5.690674e-01,8.462079e-01,9.559840e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389439070000e+08,3.389439680000e+08,2.319672e+01,6.166637e-01,1.983607e+01,5.702468e-01,8.551237e-01,9.356963e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389439680000e+08,3.389440290000e+08,2.404918e+01,6.278924e-01,2.034426e+01,5.775054e-01,8.459441e-01,9.425295e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389440290000e+08,3.389440900000e+08,2.370492e+01,6.233821e-01,2.008197e+01,5.737705e-01,8.471646e-01,9.462629e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389440900000e+08,3.389441510000e+08,2.237705e+01,6.056706e-01,1.870492e+01,5.537490e-01,8.358974e-01,1.002462e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392200002
3.389441670000e+08,3.389442280000e+08,2.242623e+01,6.063358e-01,1.855738e+01,5.515608e-01,8.274854e-01,1.021527e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389442280000e+08,3.389442890000e+08,2.288525e+01,6.125095e-01,1.918033e+01,5.607420e-01,8.381089e-01,9.858686e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389442890000e+08,3.389443500000e+08,2.300000e+01,6.140433e-01,1.955738e+01,5.662268e-01,8.503208e-01,9.524525e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389443500000e+08,3.389444110000e+08,2.260656e+01,6.087686e-01,1.868852e+01,5.535063e-01,8.266860e-01,1.019307e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389444110000e+08,3.389444720000e+08,2.345902e+01,6.201403e-01,2.050820e+01,5.798275e-01,8.742138e-01,8.766081e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389444720000e+08,3.389445330000e+08,2.285246e+01,6.120706e-01,1.919672e+01,5.609816e-01,8.400287e-01,9.818309e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389445330000e+08,3.389445940000e+08,2.380328e+01,6.246741e-01,1.991803e+01,5.714238e-01,8.367769e-01,9.698675e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389445940000e+08,3.389446550000e+08,2.337705e+01,6.190560e-01,1.970492e+01,5.683585e-01,8.429173e-01,9.636004e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389446550000e+08,3.389447160000e+08,2.334426e+01,6.186217e-01,1.950820e+01,5.655144e-01,8.356742e-01,9.820111e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389447160000e+08,3.389447770000e+08,2.411475e+01,6.287478e-01,2.027869e+01,5.765739e-01,8.409246e-01,9.536165e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389447770000e+08,3.389448380000e+08,2.286885e+01,6.122901e-01,1.929508e+01,5.624170e-01,8.437276e-01,9.721991e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389448380000e+08,3.389448990000e+08,2.275410e+01,6.107520e-01,1.945902e+01,5.648011e-01,8.551873e-01,9.445811e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389448990000e+08,3.389449600000e+08,2.368852e+01,6.231665e-01,1.985246e+01,5.704824e-01,8.380623e-01,9.691215e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389449600000e+08,3.389450210000e+08,2.319672e+01,6.166637e-01,1.955738e+01,5.662268e-01,8.431095e-01,9.668565e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389450210000e+08,3.389450820000e+08,2.372131e+01,6.235976e-01,2.008197e+01,5.737705e-01,8.465791e-01,9.474183e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389450820000e+08,3.389451430000e+08,2.359016e+01,6.218714e-01,1.996721e+01,5.721288e-01,8.464211e-01,9.504485e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389451430000e+08,3.389452040000e+08,2.234426e+01,6.052268e-01,1.891803e+01,5.568947e-01,8.466617e-01,9.759607e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389452040000e+08,3.389452650000e+08,2.331148e+01,6.181871e-01,1.991803e+01,5.714238e-01,8.544304e-01,9.352419e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389452650000e+08,3.389453260000e+08,2.278688e+01,6.111919e-01,1.919672e+01,5.609816e-01,8.424460e-01,9.771884e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389453260000e+08,3.389453870000e+08,2.378688e+01,6.244589e-01,1.973771e+01,5.688312e-01,8.297726e-01,9.866443e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389453870000e+08,3.389454480000e+08,2.404918e+01,6.278924e-01,2.036065e+01,5.777380e-01,8.466257e-01,9.408209e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389454480000e+08,3.389455090000e+08,2.265574e+01,6.094306e-01,1.918033e+01,5.607420e-01,8.465991e-01,9.693907e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389455090000e+08,3.389455700000e+08,2.263935e+01,6.092100e-01,1.906557e+01,5.590621e-01,8.421434e-01,9.811324e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389455700000e+08,3.389456310000e+08,2.337705e+01,6.190560e-01,1.967213e+01,5.678855e-01,8.415147e-01,9.670871e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389456310000e+08,3.389456920000e+08,2.275410e+01,6.107520e-01,1.924590e+01,5.616997e-01,8.458213e-01,9.692967e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389456920000e+08,3.389457530000e+08,2.327869e+01,6.177523e-01,1.937705e+01,5.636103e-01,8.323944e-01,9.912078e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389457530000e+08,3.389458140000e+08,2.300000e+01,6.140433e-01,1.952459e+01,5.657519e-01,8.488953e-01,9.561747e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389458140000e+08,3.389458750000e+08,2.324590e+01,6.173171e-01,1.965574e+01,5.676488e-01,8.455571e-01,9.596599e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389458750000e+08,3.389459360000e+08,2.365574e+01,6.227351e-01,1.985246e+01,5.704824e-01,8.392239e-01,9.669779e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389459360000e+08,3.389459970000e+08,2.308197e+01,6.151365e-01,1.931148e+01,5.626559e-01,8.366477e-01,9.852185e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389459970000e+08,3.389460580000e+08,2.247541e+01,6.070002e-01,1.891803e+01,5.568947e-01,8.417214e-01,9.857723e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389460580000e+08,3.389461190000e+08,2.386885e+01,6.255339e-01,2.045902e+01,5.791318e-01,8.571429e-01,9.170582e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200003
3.389461570000e+08,3.389462180000e+08,2.388525e+01,6.257487e-01,2.036065e+01,5.777380e-01,8.524365e-01,9.291603e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389462180000e+08,3.389462790000e+08,2.393443e+01,6.263925e-01,2.032787e+01,5.772727e-01,8.493150e-01,9.362523e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389462790000e+08,3.389463400000e+08,2.363935e+01,6.225193e-01,2.024590e+01,5.761076e-01,8.564494e-01,9.233594e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389463400000e+08,3.389464010000e+08,2.342623e+01,6.197068e-01,1.975410e+01,5.690674e-01,8.432470e-01,9.617656e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389464010000e+08,3.389464620000e+08,2.286885e+01,6.122901e-01,1.898361e+01,5.578590e-01,8.301075e-01,1.005465e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389464620000e+08,3.389465230000e+08,2.386885e+01,6.255339e-01,1.983607e+01,5.702468e-01,8.310440e-01,9.820151e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389465230000e+08,3.389465840000e+08,2.395082e+01,6.266071e-01,2.052459e+01,5.800592e-01,8.569473e-01,9.160095e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389465840000e+08,3.389466450000e+08,2.278688e+01,6.111919e-01,1.891803e+01,5.568947e-01,8.302158e-01,1.007017e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389466450000e+08,3.389467060000e+08,2.239344e+01,6.058924e-01,1.895082e+01,5.573770e-01,8.462664e-01,9.759163e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389467060000e+08,3.389467670000e+08,2.380328e+01,6.246741e-01,2.047541e+01,5.793638e-01,8.601928e-01,9.100795e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389467670000e+08,3.389468280000e+08,2.326229e+01,6.175347e-01,1.921312e+01,5.612211e-01,8.259338e-01,1.006558e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389468280000e+08,3.389468890000e+08,2.286885e+01,6.122901e-01,1.908197e+01,5.593023e-01,8.344086e-01,9.952248e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389468890000e+08,3.389469500000e+08,2.260656e+01,6.087686e-01,1.898361e+01,5.578590e-01,8.397390e-01,9.878796e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389469500000e+08,3.389470110000e+08,2.313115e+01,6.157914e-01,1.914754e+01,5.602625e-01,8.277817e-01,1.005157e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389470110000e+08,3.389470720000e+08,2.327869e+01,6.177523e-01,1.972131e+01,5.685949e-01,8.471831e-01,9.548390e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389470720000e+08,3.389471330000e+08,2.204918e+01,6.012170e-01,1.895082e+01,5.573770e-01,8.594795e-01,9.476029e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389471330000e+08,3.389471940000e+08,2.273771e+01,6.105320e-01,1.927869e+01,5.621780e-01,8.478731e-01,9.643401e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389471940000e+08,3.389472550000e+08,2.231148e+01,6.047825e-01,1.829508e+01,5.476490e-01,8.199853e-01,1.041425e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389472550000e+08,3.389473160000e+08,2.349180e+01,6.205736e-01,1.975410e+01,5.690674e-01,8.408932e-01,9.662548e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389473160000e+08,3.389473770000e+08,2.255738e+01,6.081061e-01,1.900000e+01,5.580999e-01,8.422965e-01,9.825257e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389473770000e+08,3.389474380000e+08,2.249180e+01,6.072217e-01,1.937705e+01,5.636103e-01,8.615161e-01,9.325118e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389474380000e+08,3.389474990000e+08,2.229508e+01,6.045603e-01,1.847541e+01,5.503413e-01,8.286765e-01,1.021719e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389474990000e+08,3.389475600000e+08,2.332787e+01,6.184044e-01,1.955738e+01,5.662268e-01,8.383697e-01,9.758358e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389475600000e+08,3.389476210000e+08,2.296721e+01,6.136055e-01,1.883607e+01,5.556870e-01,8.201285e-01,1.026132e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389476210000e+08,3.389476820000e+08,2.285246e+01,6.120706e-01,1.931148e+01,5.626559e-01,8.450502e-01,9.691820e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389476820000e+08,3.389477430000e+08,2.322951e+01,6.170993e-01,2.004918e+01,5.733019e-01,8.630911e-01,9.131861e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389477430000e+08,3.389478040000e+08,2.263935e+01,6.092100e-01,1.921312e+01,5.612211e-01,8.486604e-01,9.643761e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389478040000e+08,3.389478650000e+08,2.322951e+01,6.170993e-01,1.975410e+01,5.690674e-01,8.503882e-01,9.475598e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389478650000e+08,3.389479260000e+08,2.196721e+01,6.000986e-01,1.818033e+01,5.459287e-01,8.276119e-01,1.031845e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389479260000e+08,3.389479870000e+08,2.298361e+01,6.138244e-01,1.936065e+01,5.633718e-01,8.423681e-01,9.731932e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389479870000e+08,3.389480480000e+08,2.324590e+01,6.173171e-01,1.929508e+01,5.624170e-01,8.300423e-01,9.974300e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389480480000e+08,3.389481090000e+08,2.249180e+01,6.072217e-01,1.898361e+01,5.578590e-01,8.440233e-01,9.795576e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392200004
3.389481600000e+08,3.389482210000e+08,2.229508e+01,6.045603e-01,1.852459e+01,5.510733e-01,8.308824e-01,1.016470e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300005
3.389482210000e+08,3.389482820000e+08,2.204918e+01,6.012170e-01,1.870492e+01,5.537490e-01,8.483272e-01,9.780802e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300005
3.389482820000e+08,3.389483430000e+08,2.296721e+01,6.136055e-01,1.936065e+01,5.633718e-01,8.429693e-01,9.720287e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300005
3.389483430000e+08,3.389484040000e+08,2.277049e+01,6.109720e-01,1.921312e+01,5.612211e-01,8.437725e-01,9.741825e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300005
3.389484040000e+08,3.389484650000e+08,2.300000e+01,6.140433e-01,1.932787e+01,5.628946e-01,8.403421e-01,9.779000e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300005
3.389484650000e+08,3.389485260000e+08,2.313115e+01,6.157914e-01,1.947541e+01,5.650390e-01,8.419561e-01,9.711138e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300005
3.389485260000e+08,3.389485870000e+08,2.383607e+01,6.251041e-01,2.032787e+01,5.772727e-01,8.528198e-01,9.291185e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300005
3.389485870000e+08,3.389486480000e+08,2.359016e+01,6.218714e-01,1.965574e+01,5.676488e-01,8.332175e-01,9.827070e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300005
3.389486480000e+08,3.389487090000e+08,2.249180e+01,6.072217e-01,1.921312e+01,5.612211e-01,8.542274e-01,9.526812e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300005
3.389487090000e+08,3.389487700000e+08,2.311475e+01,6.155732e-01,1.986885e+01,5.707179e-01,8.595745e-01,9.252417e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300005
3.389487700000e+08,3.389488310000e+08,2.178688e+01,5.976304e-01,1.865574e+01,5.530206e-01,8.562829e-01,9.622776e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300005
3.389488310000e+08,3.389488920000e+08,2.308197e+01,6.151365e-01,1.959016e+01,5.667012e-01,8.487216e-01,9.549262e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300005
3.389488920000e+08,3.389489530000e+08,2.342623e+01,6.197068e-01,1.996721e+01,5.721288e-01,8.523443e-01,9.384617e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300005
3.389489530000e+08,3.389490140000e+08,2.273771e+01,6.105320e-01,1.962295e+01,5.671752e-01,8.630137e-01,9.232285e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300005
3.389490140000e+08,3.389490750000e+08,2.263935e+01,6.092100e-01,1.904918e+01,5.588216e-01,8.414193e-01,9.829571e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300005
