#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
484791766,4.847917660000e+08,4.847937114491e+08,1.945449129462e+03,64061,64060,64060,1,1,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186688e+01,5.720000e+01,6.651515e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484793713,4.847937130000e+08,4.847956618176e+08,1.948817628503e+03,63906,63906,63906,0,0,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186697e+01,4.910000e+01,7.863636e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484795663,4.847956630000e+08,4.847975974646e+08,1.934464562118e+03,63391,63390,63390,1,1,0,2,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186690e+01,4.950000e+01,7.500000e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484797599,4.847975990000e+08,4.847995560653e+08,1.957065327466e+03,64196,64196,64196,0,0,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186698e+01,5.170000e+01,8.641792e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484799558,4.847995580000e+08,4.848015059588e+08,1.947958790839e+03,63685,63683,63683,2,2,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186694e+01,0.000000e+00,8.045455e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484801508,4.848015080000e+08,4.848034671579e+08,1.959157870591e+03,64296,64295,64295,1,1,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,4.630000e+01,7.462687e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484803683,4.848036830000e+08,4.848056376808e+08,1.954680815041e+03,64161,64144,64144,17,17,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186674e+01,3.880000e+01,7.238806e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484805639,4.848056390000e+08,4.848075848503e+08,1.945850300014e+03,63550,63548,63548,2,2,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186690e+01,5.130000e+01,5.954545e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484807586,4.848075860000e+08,4.848095220166e+08,1.936016647041e+03,64319,64319,64319,0,0,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186701e+01,6.060000e+01,6.378788e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484809524,4.848095240000e+08,4.848114773258e+08,1.953325835884e+03,63829,63827,63827,2,2,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186692e+01,0.000000e+00,6.119403e+00,56000000000,16761840,16761840,7,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484811479,4.848114790000e+08,4.848134212584e+08,1.942258420408e+03,63689,63687,63687,2,2,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,6.430000e+01,6.712121e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484813423,4.848134230000e+08,4.848153653770e+08,1.942377029181e+03,63782,63782,63782,0,0,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186680e+01,4.920000e+01,7.606061e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484815367,4.848153670000e+08,4.848173284443e+08,1.961444267869e+03,64264,64264,64264,0,0,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,5.330000e+01,7.328358e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484817330,4.848173300000e+08,4.848192792184e+08,1.949218410730e+03,63979,63979,63979,0,0,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,6.630000e+01,7.848485e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484819281,4.848192810000e+08,4.848212160663e+08,1.935066299736e+03,63699,63697,63697,2,2,0,1,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186689e+01,6.390000e+01,8.242424e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484821218,4.848212180000e+08,4.848231784526e+08,1.960452623665e+03,64276,64275,64275,1,1,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,0.000000e+00,8.328359e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484823180,4.848231800000e+08,4.848251175033e+08,1.937503261149e+03,63552,63442,63442,110,110,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186684e+01,4.820000e+01,8.015152e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484825119,4.848251190000e+08,4.848270554875e+08,1.936487508774e+03,64583,64328,64328,255,255,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,4.840000e+01,8.166667e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484827269,4.848272690000e+08,4.848292150584e+08,1.946058353126e+03,64621,64604,64604,17,17,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,5.370000e+01,7.439394e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484829217,4.848292170000e+08,4.848311521537e+08,1.935153695643e+03,63663,63661,63661,2,2,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186694e+01,0.000000e+00,7.863636e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484831154,4.848311540000e+08,4.848330948942e+08,1.940894181848e+03,64057,64057,64057,0,0,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186681e+01,6.320000e+01,8.621210e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484833097,4.848330970000e+08,4.848350427181e+08,1.945718111277e+03,64048,64047,64047,1,1,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186674e+01,0.000000e+00,7.500000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484835044,4.848350440000e+08,4.848370672492e+08,2.023249236882e+03,66718,64215,64215,2503,2503,0,3,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186679e+01,5.950000e+01,7.115942e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484837069,4.848370690000e+08,4.848389579056e+08,1.888905555546e+03,63996,61811,61811,2185,2185,0,3,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186694e+01,5.650000e+01,7.031250e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484838960,4.848389600000e+08,4.848408738493e+08,1.913849259019e+03,64349,63891,63891,458,458,0,2,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186695e+01,0.000000e+00,7.676923e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484840875,4.848408750000e+08,4.848428078170e+08,1.932817040443e+03,63736,63213,63213,523,523,0,5,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,5.820000e+01,7.530303e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484842809,4.848428090000e+08,4.848447415042e+08,1.932504246593e+03,64099,63764,63764,335,335,0,6,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186691e+01,5.810000e+01,7.500000e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484844743,4.848447430000e+08,4.848466867406e+08,1.943740578115e+03,64052,64049,64049,3,3,0,3,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186677e+01,5.800000e+01,6.696970e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484846688,4.848466880000e+08,4.848486345328e+08,1.946532781661e+03,64483,64481,64481,2,2,0,4,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186677e+01,4.970000e+01,6.939394e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484848636,4.848486360000e+08,4.848506908453e+08,2.054845277548e+03,64328,64326,64326,2,2,0,1,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186678e+01,6.250000e+01,6.928571e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484850906,4.848509060000e+08,4.848528491567e+08,1.943156744301e+03,64151,64134,64134,17,17,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,5.440000e+01,6.893939e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484852851,4.848528510000e+08,4.848548045555e+08,1.953555467844e+03,64223,64221,64221,2,2,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,6.120000e+01,6.985075e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484854806,4.848548060000e+08,4.848567424938e+08,1.936493809342e+03,63060,63060,63060,0,0,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186700e+01,6.550000e+01,6.030303e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484856744,4.848567440000e+08,4.848586867681e+08,1.942768081665e+03,64033,64032,64032,1,1,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,5.420000e+01,5.863636e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484858688,4.848586880000e+08,4.848606318321e+08,1.943832101882e+03,63759,63758,63758,1,1,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186678e+01,5.710000e+01,6.984848e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484860633,4.848606330000e+08,4.848625738749e+08,1.940874941349e+03,63764,63761,63761,3,3,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,5.780000e+01,8.136365e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484862576,4.848625760000e+08,4.848645151058e+08,1.939105842829e+03,64145,64143,64143,2,2,0,1,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186686e+01,5.760000e+01,8.090909e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484864517,4.848645170000e+08,4.848664559097e+08,1.938909726620e+03,63554,63554,63554,0,0,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186692e+01,4.930000e+01,8.348482e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484866458,4.848664580000e+08,4.848684013058e+08,1.943305827498e+03,63318,63314,63314,4,4,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.040000e+01,7.984850e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484868403,4.848684030000e+08,4.848703423336e+08,1.939333555341e+03,63438,63438,63438,0,0,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186701e+01,5.430000e+01,9.030305e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484870344,4.848703440000e+08,4.848723056610e+08,1.961661008418e+03,63740,63739,63739,1,1,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,5.190000e+01,8.447764e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484872307,4.848723070000e+08,4.848742500306e+08,1.943030628562e+03,64378,64378,64378,0,0,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,6.090000e+01,8.227274e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484874468,4.848744680000e+08,4.848764104175e+08,1.942417512178e+03,63618,63601,63601,17,17,0,1,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186699e+01,5.480000e+01,8.257578e+00,56000000000,16761840,16761840,8,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484876412,4.848764120000e+08,4.848783521514e+08,1.940151380181e+03,64248,64248,64248,0,0,0,0,e,P,2022,5,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186703e+01,5.460000e+01,8.500000e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484878354,4.848783540000e+08,4.848802923028e+08,1.938302837789e+03,63698,63697,63697,1,1,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186694e+01,5.860000e+01,7.196970e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484880294,4.848802940000e+08,4.848822393553e+08,1.945355333209e+03,64181,64181,64181,0,0,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186697e+01,5.490000e+01,7.833333e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484882241,4.848822410000e+08,4.848841860539e+08,1.945053866088e+03,63947,63945,63945,2,2,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186700e+01,4.920000e+01,7.090909e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484884188,4.848841880000e+08,4.848861274218e+08,1.939421844006e+03,64156,64154,64154,2,2,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186693e+01,0.000000e+00,6.833333e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484886129,4.848861290000e+08,4.848880717153e+08,1.942715254903e+03,64017,64017,64017,0,0,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,5.230000e+01,6.090909e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484888073,4.848880730000e+08,4.848900191341e+08,1.946134086668e+03,64607,64607,64607,0,0,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,5.410000e+01,6.757576e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484890021,4.848900210000e+08,4.848919670868e+08,1.946086838663e+03,64488,64486,64486,2,2,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,5.330000e+01,7.348485e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484891969,4.848919690000e+08,4.848939107920e+08,1.941791996777e+03,63960,63959,63959,1,1,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186703e+01,0.000000e+00,7.712121e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484893912,4.848939120000e+08,4.848958471341e+08,1.935134107709e+03,63699,63698,63698,1,1,0,1,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186693e+01,5.490000e+01,8.000001e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484895849,4.848958490000e+08,4.848977907263e+08,1.941726278961e+03,63783,63783,63783,0,0,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186692e+01,5.370000e+01,7.727273e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484898008,4.848980080000e+08,4.848999462065e+08,1.938206544280e+03,64141,64123,64123,18,18,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186712e+01,6.720000e+01,7.878788e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484899948,4.848999480000e+08,4.849018831420e+08,1.935141969383e+03,64143,64143,64143,0,0,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186701e+01,5.490000e+01,8.181818e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484901885,4.849018850000e+08,4.849038294388e+08,1.944438752711e+03,63778,63776,63776,2,2,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,5.430000e+01,8.212120e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484903831,4.849038310000e+08,4.849057697742e+08,1.938774233222e+03,63903,63902,63902,1,1,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,5.180000e+01,8.121212e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484905771,4.849057710000e+08,4.849077277592e+08,1.956759214282e+03,64175,64174,64174,1,1,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186689e+01,5.360000e+01,7.701493e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484907729,4.849077290000e+08,4.849096667050e+08,1.937704999804e+03,63764,63763,63763,1,1,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186701e+01,4.210000e+01,6.848485e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484909668,4.849096680000e+08,4.849116148579e+08,1.946857866645e+03,64148,64146,64146,2,2,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,5.510000e+01,6.954545e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484911616,4.849116160000e+08,4.849135584529e+08,1.942452887297e+03,63992,63989,63989,3,3,0,1,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186687e+01,5.620000e+01,7.803030e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484913560,4.849135600000e+08,4.849155095662e+08,1.949566155255e+03,64131,64131,64131,0,0,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,4.000000e+01,7.787879e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484915511,4.849155110000e+08,4.849174472734e+08,1.936273421884e+03,63352,63351,63351,1,1,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,5.220000e+01,7.151515e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484917449,4.849174490000e+08,4.849193865135e+08,1.937513486564e+03,63916,63916,63916,0,0,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186674e+01,4.920000e+01,7.757576e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484919388,4.849193880000e+08,4.849213385923e+08,1.950592340827e+03,63858,63858,63858,0,0,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186668e+01,6.690000e+01,7.909091e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484921556,4.849215560000e+08,4.849235075817e+08,1.951581713140e+03,63040,63021,63021,19,19,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,4.830000e+01,7.507463e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484923509,4.849235090000e+08,4.849254602696e+08,1.951269596398e+03,64347,64344,64344,3,3,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,6.090000e+01,7.318182e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484925462,4.849254620000e+08,4.849274085108e+08,1.946510834336e+03,64479,64478,64478,1,1,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186692e+01,7.010000e+01,7.060606e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484927410,4.849274100000e+08,4.849293649941e+08,1.954994128942e+03,64197,64195,64195,2,2,0,0,e,P,2022,5,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186678e+01,5.170000e+01,6.716418e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
