#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.121266800000e+08,1.910000e+01,0.000000e+00,1.021000e+03,11476900001
4.121290200000e+08,1.910000e+01,0.000000e+00,1.021000e+03,11477000002
4.121314200000e+08,1.910000e+01,0.000000e+00,1.021000e+03,11477000003
4.121337600000e+08,1.900000e+01,0.000000e+00,1.021000e+03,11477000004
4.121361600000e+08,1.900000e+01,0.000000e+00,1.021000e+03,11477000005
4.121385000000e+08,1.890000e+01,0.000000e+00,1.021000e+03,11477000006
4.121409000000e+08,1.890000e+01,0.000000e+00,1.020000e+03,11477000007
4.121432400000e+08,1.890000e+01,0.000000e+00,1.021000e+03,11477000008
4.121456400000e+08,1.890000e+01,0.000000e+00,1.020000e+03,11477000009
4.121479800000e+08,1.890000e+01,0.000000e+00,1.020000e+03,11477000010
4.121496000000e+08,1.880000e+01,0.000000e+00,1.021000e+03,11477000011
4.121520000000e+08,1.880000e+01,0.000000e+00,1.021000e+03,11477000012
4.121544000000e+08,1.880000e+01,0.000000e+00,1.021000e+03,11477000013
4.121567400000e+08,1.890000e+01,0.000000e+00,1.021000e+03,11477000014
4.121591400000e+08,1.920000e+01,0.000000e+00,1.021000e+03,11477000015
4.121615400000e+08,1.920000e+01,0.000000e+00,1.021000e+03,11477000016
4.121638800000e+08,1.930000e+01,0.000000e+00,1.021000e+03,11477000017
4.121662800000e+08,1.940000e+01,0.000000e+00,1.021000e+03,11477000018
4.121686800000e+08,1.950000e+01,0.000000e+00,1.021000e+03,11477000019
4.121710200000e+08,1.950000e+01,0.000000e+00,1.021000e+03,11477000020
4.121733600000e+08,1.960000e+01,0.000000e+00,1.020000e+03,11477000021
4.121757000000e+08,1.970000e+01,0.000000e+00,1.020000e+03,11477000022
4.121780400000e+08,1.970000e+01,0.000000e+00,1.020000e+03,11477000023
4.121803800000e+08,1.970000e+01,0.000000e+00,1.020000e+03,11477000024
4.121826600000e+08,1.960000e+01,0.000000e+00,1.019000e+03,11477000025
4.121850000000e+08,1.960000e+01,0.000000e+00,1.019000e+03,11477000026
4.121873400000e+08,1.960000e+01,0.000000e+00,1.019000e+03,11477000027
4.121896800000e+08,1.960000e+01,0.000000e+00,1.019000e+03,11477000028
4.121920200000e+08,1.950000e+01,0.000000e+00,1.019000e+03,11477000029
4.121943600000e+08,1.950000e+01,0.000000e+00,1.020000e+03,11477000030
4.121966400000e+08,1.950000e+01,0.000000e+00,1.020000e+03,11477000031
4.121989800000e+08,1.940000e+01,0.000000e+00,1.020000e+03,11477000032
4.122013200000e+08,1.940000e+01,0.000000e+00,1.020000e+03,11477000033
4.122036600000e+08,1.940000e+01,0.000000e+00,1.020000e+03,11477000034
4.122060000000e+08,1.940000e+01,0.000000e+00,1.020000e+03,11477000035
4.122083400000e+08,1.940000e+01,0.000000e+00,1.020000e+03,11477000036
4.122106800000e+08,1.930000e+01,0.000000e+00,1.020000e+03,11477000037
4.122130200000e+08,1.930000e+01,0.000000e+00,1.019000e+03,11477000001
4.122153600000e+08,1.930000e+01,0.000000e+00,1.019000e+03,11477100002
4.122176400000e+08,1.920000e+01,0.000000e+00,1.019000e+03,11477100003
4.122199800000e+08,1.920000e+01,0.000000e+00,1.019000e+03,11477100004
4.122222600000e+08,1.920000e+01,0.000000e+00,1.018000e+03,11477100005
4.122246000000e+08,1.920000e+01,0.000000e+00,1.018000e+03,11477100006
4.122268800000e+08,1.920000e+01,0.000000e+00,1.018000e+03,11477100007
4.122292200000e+08,1.920000e+01,0.000000e+00,1.018000e+03,11477100008
4.122314400000e+08,1.920000e+01,0.000000e+00,1.017000e+03,11477100009
4.122337200000e+08,1.920000e+01,0.000000e+00,1.017000e+03,11477100010
4.122360000000e+08,1.920000e+01,0.000000e+00,1.017000e+03,11477100011
4.122382800000e+08,1.920000e+01,0.000000e+00,1.018000e+03,11477100012
4.122406200000e+08,1.910000e+01,0.000000e+00,1.018000e+03,11477100013
4.122429000000e+08,1.920000e+01,0.000000e+00,1.018000e+03,11477100014
4.122452400000e+08,1.920000e+01,0.000000e+00,1.018000e+03,11477100015
4.122475200000e+08,1.940000e+01,0.000000e+00,1.018000e+03,11477100016
4.122498600000e+08,1.950000e+01,0.000000e+00,1.018000e+03,11477100017
4.122521400000e+08,1.970000e+01,0.000000e+00,1.018000e+03,11477100018
4.122544800000e+08,1.980000e+01,0.000000e+00,1.018000e+03,11477100019
4.122567600000e+08,1.990000e+01,0.000000e+00,1.017000e+03,11477100020
4.122591000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,11477100021
4.122614400000e+08,2.010000e+01,0.000000e+00,1.017000e+03,11477100022
4.122637200000e+08,2.020000e+01,0.000000e+00,1.017000e+03,11477100023
4.122660000000e+08,2.020000e+01,0.000000e+00,1.017000e+03,11477100024
4.122682800000e+08,2.020000e+01,0.000000e+00,1.017000e+03,11477100025
4.122705600000e+08,2.020000e+01,0.000000e+00,1.017000e+03,11477100026
4.122728400000e+08,2.020000e+01,0.000000e+00,1.017000e+03,11477100027
4.122751800000e+08,2.030000e+01,0.000000e+00,1.017000e+03,11477100028
4.122774600000e+08,2.030000e+01,0.000000e+00,1.017000e+03,11477100029
4.122797400000e+08,2.030000e+01,0.000000e+00,1.017000e+03,11477100030
4.122820800000e+08,2.030000e+01,0.000000e+00,1.018000e+03,11477100031
4.122843600000e+08,2.040000e+01,0.000000e+00,1.018000e+03,11477100032
4.122867000000e+08,2.040000e+01,0.000000e+00,1.018000e+03,11477100033
4.122890400000e+08,2.040000e+01,0.000000e+00,1.018000e+03,11477100034
4.122913200000e+08,2.030000e+01,0.000000e+00,1.018000e+03,11477100035
