#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.121267490302e+08,4.121291019406e+08,2.352910437167e+03,45294,39587,31316,5707,5707,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11476900001,16384,524288,0
2,4.121291060187e+08,4.121314849503e+08,2.378931525111e+03,45239,39610,31492,5629,5629,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.980250e+00,11477000002,16384,524288,0
3,4.121314890864e+08,4.121338519394e+08,2.362852989912e+03,45261,39449,31154,5812,5812,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477000003,16384,0,0
4,4.121338560420e+08,4.121362179221e+08,2.361880138814e+03,45268,39559,31340,5709,5709,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477000004,16384,0,0
5,4.121362220999e+08,4.121385909777e+08,2.368877707660e+03,45249,39554,31262,5695,5695,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477000005,16384,524288,0
6,4.121385962398e+08,4.121409649919e+08,2.368752080858e+03,45254,39603,31687,5651,5651,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477000006,16384,0,0
7,4.121409690207e+08,4.121433229925e+08,2.353971708059e+03,45292,39635,31538,5657,5657,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477000007,16384,0,0
8,4.121433270265e+08,4.121456869431e+08,2.359916650116e+03,45273,39639,31427,5634,5634,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477000008,16384,0,0
9,4.121456920532e+08,4.121480489672e+08,2.356913981438e+03,45280,39571,31505,5709,5709,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477000009,16384,0,0
10,4.121480530574e+08,4.121496789446e+08,1.625887208223e+03,31061,27182,21398,3879,3879,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477000010,16384,524288,0
11,4.121496900842e+08,4.121520579917e+08,2.367907480001e+03,45250,39506,31304,5744,5744,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477000011,16384,524288,0
12,4.121520630807e+08,4.121544419841e+08,2.378903361797e+03,45226,39659,31389,5567,5567,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477000012,16384,524288,0
13,4.121544471172e+08,4.121568389283e+08,2.391811115682e+03,45190,39461,31300,5729,5729,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.986624e+00,11477000013,16384,524288,0
14,4.121568440276e+08,4.121592267110e+08,2.382683415949e+03,45220,39499,31138,5721,5721,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477000014,16384,524288,0
15,4.121592320428e+08,4.121616089226e+08,2.376879800260e+03,45234,39467,31567,5767,5767,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.734647e+00,11477000015,16384,0,0
16,4.121616140455e+08,4.121639769995e+08,2.362953965604e+03,45268,39568,31344,5700,5700,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.819795e+00,11477000016,16384,524288,0
17,4.121639810226e+08,4.121663618944e+08,2.380871816993e+03,45237,39577,31372,5660,5660,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.615866e+00,11477000017,16384,0,0
18,4.121663660917e+08,4.121687299865e+08,2.363894819617e+03,45273,39589,31465,5684,5684,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.762372e+00,11477000018,16384,524288,0
19,4.121687340294e+08,4.121710749609e+08,2.340931521833e+03,45316,39703,31865,5613,5613,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.821095e+00,11477000019,16384,524288,0
20,4.121710790392e+08,4.121734069478e+08,2.327908604741e+03,45335,39615,31747,5720,5720,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.062254e+00,11477000020,16384,0,0
21,4.121734111346e+08,4.121757539617e+08,2.342827093780e+03,45310,39465,31452,5845,5845,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.828069e+00,11477000021,16384,524288,0
22,4.121757580214e+08,4.121780859762e+08,2.327954811573e+03,45345,39522,31580,5823,5823,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.826533e+00,11477000022,16384,0,0
23,4.121780901968e+08,4.121804219842e+08,2.331787417233e+03,45331,39574,31438,5757,5757,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.536219e+00,11477000023,16384,0,0
24,4.121804260187e+08,4.121827549974e+08,2.328978718281e+03,45327,39524,31086,5803,5803,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.215449e+00,11477000024,16384,524288,0
25,4.121827592260e+08,4.121850699624e+08,2.310736456275e+03,45364,39582,31752,5782,5782,0,6,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.887302e+00,11477000025,16384,0,0
26,4.121851243663e+08,4.121874349098e+08,2.310543419838e+03,45385,39667,31619,5718,5718,0,4,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.958407e+00,11477000026,16384,524288,0
27,4.121874502229e+08,4.121897559639e+08,2.305740998507e+03,45402,39673,31796,5729,5729,0,15,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.983863e+00,11477000027,16384,524288,0
28,4.121897640486e+08,4.121920779881e+08,2.313939547539e+03,45372,39587,31690,5785,5785,0,4,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.959341e+00,11477000028,16384,0,0
29,4.121920831218e+08,4.121944109167e+08,2.327794904411e+03,45323,39551,31457,5772,5772,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.962217e+00,11477000029,16384,524288,0
30,4.121944161296e+08,4.121967339563e+08,2.317826731861e+03,45364,39512,31443,5852,5852,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.606725e+00,11477000030,16384,0,0
31,4.121967380640e+08,4.121990519963e+08,2.313932327032e+03,45370,39599,31597,5771,5771,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.506264e+00,11477000031,16384,0,0
32,4.121990560991e+08,4.122013908796e+08,2.334780508637e+03,45327,39749,31663,5578,5578,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.482876e+00,11477000032,16384,524288,0
33,4.122013951139e+08,4.122037319663e+08,2.336852446020e+03,45323,39602,31401,5721,5721,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.890931e+00,11477000033,16384,524288,0
34,4.122037360250e+08,4.122060679690e+08,2.331943999112e+03,45324,39662,31622,5662,5662,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.972140e+00,11477000034,16384,0,0
35,4.122060720943e+08,4.122084119247e+08,2.339830410480e+03,45314,39667,31598,5647,5647,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.916702e+00,11477000035,16384,0,0
36,4.122084160220e+08,4.122107569781e+08,2.340956121445e+03,45317,39615,31547,5702,5702,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.642186e+00,11477000036,16384,0,0
37,4.122107610678e+08,4.122130869511e+08,2.325883368194e+03,45349,39568,31546,5781,5781,0,1,e,C,2020,1,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.979370e+00,11477000037,16384,0,0
1,4.122130910289e+08,4.122154209751e+08,2.329946259677e+03,45323,39645,31594,5678,5678,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.948520e+00,11477000001,16384,0,0
2,4.122154260622e+08,4.122177329779e+08,2.306915727019e+03,45376,39750,31770,5626,5626,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.953207e+00,11477100002,16384,0,0
3,4.122177381734e+08,4.122200419248e+08,2.303751438320e+03,45388,39584,31814,5804,5804,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.963124e+00,11477100003,16384,0,0
4,4.122200461344e+08,4.122223339128e+08,2.287778437316e+03,45419,39623,31654,5796,5796,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.988641e+00,11477100004,16384,524288,0
5,4.122223380242e+08,4.122246549895e+08,2.316965316117e+03,45351,39728,31827,5623,5623,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477100005,16384,524288,0
6,4.122246590194e+08,4.122269609788e+08,2.301959332705e+03,45385,39589,31652,5796,5796,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477100006,16384,524288,0
7,4.122269650383e+08,4.122292668804e+08,2.301842061937e+03,45389,39786,32064,5603,5603,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477100007,16384,0,0
8,4.122292710895e+08,4.122315319610e+08,2.260871549606e+03,45476,39778,32120,5698,5698,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.997344e+00,11477100008,16384,524288,0
9,4.122315361049e+08,4.122338069834e+08,2.270878515184e+03,45444,39799,31624,5645,5645,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.998680e+00,11477100009,16384,0,0
10,4.122338120658e+08,4.122360889674e+08,2.276901634574e+03,45429,39812,31847,5617,5617,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477100010,16384,0,0
11,4.122360940628e+08,4.122383659727e+08,2.271909910858e+03,45448,39750,32007,5698,5698,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.996043e+00,11477100011,16384,524288,0
12,4.122383700198e+08,4.122406719044e+08,2.301884611785e+03,45371,39760,32133,5611,5611,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.985239e+00,11477100012,16384,0,0
13,4.122406770780e+08,4.122429749763e+08,2.297898309648e+03,45405,39592,31826,5813,5813,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.001305e+00,11477100013,16384,0,0
14,4.122429790892e+08,4.122452869942e+08,2.307905068696e+03,45373,39717,31382,5656,5656,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.814639e+00,11477100014,16384,524288,0
15,4.122452911425e+08,4.122475897444e+08,2.298601937056e+03,45388,39718,31643,5670,5670,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.736523e+00,11477100015,16384,524288,0
16,4.122475950379e+08,4.122499088679e+08,2.313830004811e+03,45371,39580,31595,5791,5791,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.194386e+00,11477100016,16384,0,0
17,4.122499130407e+08,4.122522289279e+08,2.315887180984e+03,45367,39490,31547,5877,5877,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.809238e+00,11477100017,16384,0,0
18,4.122522351178e+08,4.122545319434e+08,2.296825617433e+03,45392,39701,31631,5691,5691,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.792860e+00,11477100018,16384,0,0
19,4.122545360562e+08,4.122568329445e+08,2.296888334572e+03,45395,39560,31678,5835,5835,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.214964e+00,11477100019,16384,0,0
20,4.122568381123e+08,4.122591369837e+08,2.298871441722e+03,45387,39599,31594,5788,5788,0,2,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.239241e+00,11477100020,16384,524288,0
21,4.122591943271e+08,4.122614789857e+08,2.284658523619e+03,45486,39540,31327,5946,5946,0,29,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.632866e+00,11477100021,16384,0,0
22,4.122614901454e+08,4.122637799320e+08,2.289786676228e+03,45439,39580,31341,5859,5859,0,10,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477100022,16384,0,0
23,4.122637953954e+08,4.122660729595e+08,2.277564149022e+03,45525,39538,31070,5987,5987,0,42,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.999553e+00,11477100023,16384,0,0
24,4.122660780163e+08,4.122683659855e+08,2.287969236732e+03,45410,39400,31090,6010,6010,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.839231e+00,11477100024,16384,0,0
25,4.122683710425e+08,4.122706529877e+08,2.281945193529e+03,45421,39563,31397,5858,5858,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477100025,16384,0,0
26,4.122706570560e+08,4.122729358641e+08,2.278808072329e+03,45427,39597,31487,5830,5830,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477100026,16384,524288,0
27,4.122729400183e+08,4.122752209569e+08,2.280938644767e+03,45427,39510,31168,5917,5917,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477100027,16384,0,0
28,4.122752251525e+08,4.122775079413e+08,2.282788821697e+03,45433,39352,31078,6081,6081,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477100028,16384,524288,0
29,4.122775120305e+08,4.122798169882e+08,2.304957784176e+03,45374,39527,31016,5847,5847,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477100029,16384,0,0
30,4.122798220830e+08,4.122821299742e+08,2.307891144276e+03,45382,39498,30866,5884,5884,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477100030,16384,0,0
31,4.122821340240e+08,4.122844299843e+08,2.295960242569e+03,45405,39518,31300,5887,5887,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.878973e+00,11477100031,16384,0,0
32,4.122844340201e+08,4.122867529267e+08,2.318906607807e+03,45345,39328,31024,6017,6017,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.635776e+00,11477100032,16384,524288,0
33,4.122867580915e+08,4.122890899047e+08,2.331813137710e+03,45331,39283,30939,6048,6048,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477100033,16384,524288,0
34,4.122890940219e+08,4.122914089833e+08,2.314961436808e+03,45369,39462,31463,5907,5907,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477100034,16384,524288,0
35,4.122914130183e+08,4.122937389063e+08,2.325887934625e+03,45344,39542,31068,5802,5802,0,1,e,C,2020,1,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477100035,16384,0,0
