#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.110876021010e+08,4.110900539645e+08,2.451863531530e+03,45091,45059,40302,32,32,0,1,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475700001,0,0,0
2,4.110900558626e+08,4.110924999369e+08,2.444074350476e+03,45107,45068,40086,39,39,0,2,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475700002,0,0,0
3,4.110925017321e+08,4.110949389233e+08,2.437191157699e+03,45111,45071,40244,40,40,0,1,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800003,0,0,0
4,4.110949411078e+08,4.110973889921e+08,2.447884342670e+03,45101,45060,40203,41,41,0,2,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800004,0,0,0
5,4.110973906570e+08,4.110998429862e+08,2.452329246521e+03,45080,45042,40285,38,38,0,1,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800005,0,0,0
6,4.110998453493e+08,4.111022839369e+08,2.438587607384e+03,45114,45089,40232,25,25,0,3,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800006,0,0,0
8,4.111022955071e+08,4.111047079916e+08,2.412484441757e+03,45160,45126,40121,34,34,0,1,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800008,0,0,0
9,4.111047103936e+08,4.111071429865e+08,2.432592899442e+03,45135,45098,40309,37,37,0,1,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800009,0,0,0
10,4.111071446413e+08,4.111096009903e+08,2.456348992884e+03,45086,45050,40316,36,36,0,1,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800010,0,0,0
11,4.111096026267e+08,4.111120318671e+08,2.429240454495e+03,45140,45106,40420,34,34,0,1,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800011,0,0,0
12,4.111120336400e+08,4.111144449264e+08,2.411286348879e+03,45172,45133,40208,39,39,0,1,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800012,0,0,0
13,4.111144469810e+08,4.111168798414e+08,2.432860411942e+03,45120,45084,40220,36,36,0,1,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800013,0,0,0
15,4.111168915497e+08,4.111193159204e+08,2.424370686531e+03,45133,45096,40184,37,37,0,1,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800015,0,0,0
16,4.111193187500e+08,4.111217819030e+08,2.463153024018e+03,45066,45032,40233,34,34,0,1,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800016,0,0,0
17,4.111217838129e+08,4.111242108592e+08,2.427046249628e+03,45128,45101,40424,27,27,0,1,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800017,0,0,0
18,4.111242135522e+08,4.111266469785e+08,2.433426261663e+03,45115,45077,40053,38,38,0,1,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800018,0,0,0
19,4.111266495804e+08,4.111291019980e+08,2.452417539358e+03,45085,45039,40192,46,46,0,1,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800019,0,0,0
20,4.111291039876e+08,4.111315289461e+08,2.424958484769e+03,45137,45106,40291,31,31,0,1,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800020,0,0,0
21,4.111315312114e+08,4.111339609144e+08,2.429703007460e+03,45140,45112,40261,28,28,0,1,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800021,0,0,0
22,4.111339628338e+08,4.111363689877e+08,2.406153914452e+03,45185,45153,40366,32,32,0,1,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800022,0,0,0
23,4.111363706515e+08,4.111387948891e+08,2.424237592876e+03,45131,45088,40285,43,43,0,1,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800023,0,0,0
24,4.111387974307e+08,4.111412118919e+08,2.414461142540e+03,45168,45137,40284,31,31,0,1,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800024,0,0,0
25,4.111412137567e+08,4.111436136321e+08,2.399875403941e+03,45186,45150,40253,36,36,0,1,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800025,0,0,0
26,4.111436163965e+08,4.111460397650e+08,2.423368472934e+03,45153,45115,40322,38,38,0,1,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800026,0,0,0
27,4.111460417370e+08,4.111484619734e+08,2.420236408889e+03,45144,45099,40187,45,45,0,2,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800027,0,0,0
28,4.111484639527e+08,4.111508849557e+08,2.421003040016e+03,45144,45114,40153,30,30,0,1,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800028,0,0,0
29,4.111508870975e+08,4.111533109025e+08,2.423804917872e+03,45138,45112,40102,26,26,0,2,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800029,0,0,0
30,4.111533132166e+08,4.111557279729e+08,2.414756270647e+03,45161,45130,40326,31,31,0,1,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800030,0,0,0
31,4.111557323138e+08,4.111581509213e+08,2.418607458591e+03,45149,45118,40193,31,31,0,1,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800031,0,0,0
32,4.111581529945e+08,4.111605669306e+08,2.413936039209e+03,45162,45121,40410,41,41,0,2,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800032,0,0,0
33,4.111605690028e+08,4.111629889857e+08,2.419982897878e+03,45145,45116,40217,29,29,0,2,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800033,0,0,0
34,4.111629910048e+08,4.111654199402e+08,2.428935407519e+03,45129,45091,40123,38,38,0,2,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800034,0,0,0
35,4.111654220509e+08,4.111678489754e+08,2.426924482703e+03,45127,45087,40065,40,40,0,2,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800035,0,0,0
36,4.111678514219e+08,4.111702707839e+08,2.419362012148e+03,45149,45105,40234,44,44,0,2,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800036,0,0,0
37,4.111702734233e+08,4.111727139464e+08,2.440523113787e+03,45106,45061,40036,45,45,0,1,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800037,0,0,0
38,4.111727162830e+08,4.111739979923e+08,1.281709308982e+03,23958,23941,21163,17,17,0,1,e,C,2020,1,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800038,0,0,0
1,4.111740021994e+08,4.111764259938e+08,2.423794425070e+03,45134,45094,40214,40,40,0,2,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800001,0,0,0
2,4.111764283754e+08,4.111788479944e+08,2.419618989766e+03,45137,45096,40111,41,41,0,2,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475800002,0,0,0
3,4.111788505019e+08,4.111812759951e+08,2.425493185699e+03,45131,45095,40152,36,36,0,2,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900003,0,0,0
4,4.111812782752e+08,4.111836959476e+08,2.417672437012e+03,45149,45123,40334,26,26,0,2,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900004,0,0,0
5,4.111836981178e+08,4.111861089804e+08,2.410862569094e+03,45152,45114,40123,38,38,0,1,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900005,0,0,0
6,4.111861116417e+08,4.111885318823e+08,2.420240575254e+03,45151,45125,40271,26,26,0,1,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900006,0,0,0
7,4.111885341225e+08,4.111909459762e+08,2.411853709042e+03,45167,45120,40269,47,47,0,2,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900007,0,0,0
8,4.111909484679e+08,4.111933609523e+08,2.412484400928e+03,45163,45124,39959,39,39,0,1,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900008,0,0,0
9,4.111933632881e+08,4.111957839918e+08,2.420703717053e+03,45142,45088,40129,54,54,0,3,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900009,0,0,0
10,4.111957866040e+08,4.111981989528e+08,2.412348757744e+03,45161,45116,40132,45,45,0,1,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900010,0,0,0
11,4.111982010524e+08,4.112006269751e+08,2.425922686696e+03,45132,45091,40077,41,41,0,1,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900011,0,0,0
12,4.112006292831e+08,4.112030489351e+08,2.419651930571e+03,45161,45112,40304,49,49,0,2,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900012,0,0,0
13,4.112030507344e+08,4.112054859841e+08,2.435249772131e+03,45126,45088,40138,38,38,0,1,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900013,0,0,0
14,4.112054876218e+08,4.112079029326e+08,2.415310733676e+03,45155,45119,40133,36,36,0,1,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900014,0,0,0
15,4.112079051982e+08,4.112103169893e+08,2.411791106641e+03,45160,45121,40295,39,39,0,1,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900015,0,0,0
16,4.112103192175e+08,4.112127518621e+08,2.432644571424e+03,45130,45101,40346,29,29,0,2,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900016,0,0,0
18,4.112127635863e+08,4.112151999833e+08,2.436396968126e+03,45122,45085,40228,37,37,0,1,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900018,0,0,0
19,4.112152016727e+08,4.112176279280e+08,2.426255312085e+03,45145,45109,40237,36,36,0,1,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900019,0,0,0
20,4.112176297619e+08,4.112200389880e+08,2.409226081669e+03,45162,45115,40059,47,47,0,1,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900020,0,0,0
21,4.112200415103e+08,4.112224579536e+08,2.416443261743e+03,45163,45132,40278,31,31,0,1,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900021,0,0,0
22,4.112224597119e+08,4.112248458525e+08,2.386140632868e+03,45208,45176,40366,32,32,0,1,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900022,0,0,0
23,4.112248482769e+08,4.112272639367e+08,2.415659771383e+03,45151,45115,40264,36,36,0,1,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900023,0,0,0
24,4.112272664797e+08,4.112296819863e+08,2.415506632149e+03,45152,45114,40088,38,38,0,1,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900024,0,0,0
25,4.112296841989e+08,4.112321029853e+08,2.418786320269e+03,45145,45111,40362,34,34,0,1,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900025,0,0,0
26,4.112321055498e+08,4.112345159612e+08,2.410411433756e+03,45175,45126,40136,49,49,0,2,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900026,0,0,0
27,4.112345177582e+08,4.112369549945e+08,2.437236253738e+03,45127,45086,40436,41,41,0,1,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900027,0,0,0
28,4.112369566342e+08,4.112393829352e+08,2.426300968111e+03,45135,45098,40273,37,37,0,1,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900028,0,0,0
29,4.112393851473e+08,4.112418119337e+08,2.426786389828e+03,45147,45110,40177,37,37,0,1,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900029,0,0,0
30,4.112418137036e+08,4.112442568266e+08,2.443123031259e+03,45104,45067,40178,37,37,0,1,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900030,0,0,0
31,4.112442588128e+08,4.112466899021e+08,2.431089291215e+03,45119,45084,40222,35,35,0,1,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900031,0,0,0
32,4.112466922196e+08,4.112491269680e+08,2.434748341858e+03,45118,45082,40400,36,36,0,1,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900032,0,0,0
33,4.112491292063e+08,4.112515609228e+08,2.431716467440e+03,45134,45096,40063,38,38,0,2,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900033,0,0,0
34,4.112515626341e+08,4.112539949632e+08,2.432329184115e+03,45135,45095,40191,40,40,0,1,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900034,0,0,0
35,4.112539966619e+08,4.112564289763e+08,2.432314366519e+03,45122,45085,40269,37,37,0,1,e,C,2020,1,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475900035,0,0,0
