#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.248657120000e+08,3.248657730000e+08,6.001639e+01,9.919049e-01,5.481967e+01,9.479890e-01,9.134116e-01,4.647969e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000003
3.248657730000e+08,3.248658340000e+08,5.726229e+01,9.688788e-01,5.159016e+01,9.196414e-01,9.009448e-01,5.054620e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000003
3.248658340000e+08,3.248658950000e+08,5.724590e+01,9.687401e-01,5.213115e+01,9.244506e-01,9.106529e-01,4.827024e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000003
3.248658950000e+08,3.248659560000e+08,5.663934e+01,9.635942e-01,5.160656e+01,9.197875e-01,9.111432e-01,4.840771e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000003
3.248659560000e+08,3.248660170000e+08,5.773771e+01,9.728925e-01,5.239344e+01,9.267734e-01,9.074389e-01,4.883466e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000003
3.248660170000e+08,3.248660780000e+08,5.657377e+01,9.630363e-01,5.157377e+01,9.194953e-01,9.116198e-01,4.831831e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000003
3.248660780000e+08,3.248661390000e+08,5.922951e+01,9.853809e-01,5.406557e+01,9.414461e-01,9.128149e-01,4.693303e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000003
3.248661390000e+08,3.248662000000e+08,5.724590e+01,9.687401e-01,5.222951e+01,9.253224e-01,9.123712e-01,4.784892e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000003
3.248662000000e+08,3.248662610000e+08,5.867213e+01,9.807335e-01,5.350820e+01,9.365808e-01,9.119866e-01,4.735739e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000003
3.248662610000e+08,3.248663220000e+08,5.749180e+01,9.708185e-01,5.277049e+01,9.301022e-01,9.178785e-01,4.636104e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000003
3.248663220000e+08,3.248663830000e+08,5.668853e+01,9.640124e-01,5.196721e+01,9.229960e-01,9.167148e-01,4.698816e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000003
3.248663830000e+08,3.248664440000e+08,5.875410e+01,9.814184e-01,5.377049e+01,9.388735e-01,9.151786e-01,4.653949e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000003
3.248664440000e+08,3.248665050000e+08,5.713115e+01,9.677687e-01,5.247541e+01,9.274980e-01,9.185079e-01,4.634446e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000003
3.248665520000e+08,3.248666130000e+08,5.552459e+01,9.540645e-01,5.100000e+01,9.143662e-01,9.185120e-01,4.700907e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000004
3.248666130000e+08,3.248666740000e+08,5.872131e+01,9.811444e-01,5.339344e+01,9.355760e-01,9.092686e-01,4.799127e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000004
3.248666740000e+08,3.248667350000e+08,5.755738e+01,9.713720e-01,5.267213e+01,9.292349e-01,9.151239e-01,4.703458e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000004
3.248667350000e+08,3.248667960000e+08,5.622951e+01,9.601017e-01,5.122951e+01,9.164213e-01,9.110787e-01,4.859973e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000004
3.248667960000e+08,3.248668570000e+08,5.686885e+01,9.655445e-01,5.242623e+01,9.270633e-01,9.218795e-01,4.556353e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000004
3.248668570000e+08,3.248669180000e+08,5.904918e+01,9.838797e-01,5.463934e+01,9.464285e-01,9.253193e-01,4.380042e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000004
3.248669180000e+08,3.248669790000e+08,5.490164e+01,9.486974e-01,5.050820e+01,9.099468e-01,9.199761e-01,4.688571e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000004
3.248669790000e+08,3.248670400000e+08,5.850820e+01,9.793624e-01,5.319672e+01,9.338508e-01,9.092183e-01,4.809059e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000004
3.248670400000e+08,3.248671010000e+08,5.867213e+01,9.807335e-01,5.365574e+01,9.378712e-01,9.145012e-01,4.674027e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000004
3.248671010000e+08,3.248671620000e+08,5.647541e+01,9.621987e-01,5.139344e+01,9.178864e-01,9.100145e-01,4.875462e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000004
3.248671620000e+08,3.248672230000e+08,5.885246e+01,9.822395e-01,5.380328e+01,9.391597e-01,9.142061e-01,4.674153e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000004
3.248672230000e+08,3.248672840000e+08,5.734426e+01,9.695720e-01,5.163934e+01,9.200797e-01,9.005146e-01,5.060753e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000004
3.248672840000e+08,3.248673450000e+08,5.762295e+01,9.719251e-01,5.232787e+01,9.261932e-01,9.081081e-01,4.872420e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000004
3.248673980000e+08,3.248674590000e+08,5.734426e+01,9.695720e-01,5.208197e+01,9.240145e-01,9.082333e-01,4.881254e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000005
3.248674590000e+08,3.248675200000e+08,5.506557e+01,9.501128e-01,4.954099e+01,9.011921e-01,8.996725e-01,5.183788e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000005
3.248675200000e+08,3.248675810000e+08,5.952459e+01,9.878324e-01,5.380328e+01,9.391597e-01,9.038832e-01,4.891506e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000005
3.248675810000e+08,3.248676420000e+08,5.721312e+01,9.684626e-01,5.181967e+01,9.216847e-01,9.057307e-01,4.946204e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000005
3.248676420000e+08,3.248677030000e+08,5.572131e+01,9.557532e-01,5.086885e+01,9.131898e-01,9.129156e-01,4.836263e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000005
3.248677030000e+08,3.248677640000e+08,5.703279e+01,9.669352e-01,5.168853e+01,9.205177e-01,9.062949e-01,4.940707e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000005
3.248677640000e+08,3.248678250000e+08,5.722951e+01,9.686014e-01,5.204918e+01,9.237236e-01,9.094815e-01,4.856133e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000005
3.248678250000e+08,3.248678860000e+08,5.731147e+01,9.692948e-01,5.188525e+01,9.222677e-01,9.053203e-01,4.951579e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000005
3.248678860000e+08,3.248679470000e+08,5.660656e+01,9.633153e-01,5.121312e+01,9.162747e-01,9.047205e-01,4.996416e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000005
3.248679470000e+08,3.248680080000e+08,5.654099e+01,9.627572e-01,5.101639e+01,9.145131e-01,9.022905e-01,5.055859e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000005
3.248680080000e+08,3.248680690000e+08,5.773771e+01,9.728925e-01,5.236066e+01,9.264833e-01,9.068711e-01,4.896890e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000005
3.248680690000e+08,3.248681300000e+08,5.752459e+01,9.710953e-01,5.211475e+01,9.243053e-01,9.059561e-01,4.927507e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000005
3.248681300000e+08,3.248681910000e+08,5.860656e+01,9.801853e-01,5.331147e+01,9.348575e-01,9.096503e-01,4.794712e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000005
3.248682480000e+08,3.248683090000e+08,5.926229e+01,9.856536e-01,5.406557e+01,9.414461e-01,9.123098e-01,4.704273e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000006
3.248683090000e+08,3.248683700000e+08,5.670492e+01,9.641519e-01,5.181967e+01,9.216847e-01,9.138479e-01,4.770837e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000006
3.248683700000e+08,3.248684310000e+08,5.654099e+01,9.627572e-01,5.188525e+01,9.222677e-01,9.176573e-01,4.680650e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000006
3.248684310000e+08,3.248684920000e+08,5.657377e+01,9.630363e-01,5.147541e+01,9.186181e-01,9.098812e-01,4.874473e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000006
3.248684920000e+08,3.248685530000e+08,5.975410e+01,9.897350e-01,5.427869e+01,9.432998e-01,9.083676e-01,4.778664e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000006
3.248685530000e+08,3.248686140000e+08,5.711475e+01,9.676298e-01,5.204918e+01,9.237236e-01,9.113088e-01,4.816526e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000006
3.248686140000e+08,3.248686750000e+08,5.634426e+01,9.610809e-01,5.085246e+01,9.130427e-01,9.025313e-01,5.059109e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000006
3.248686750000e+08,3.248687360000e+08,5.750820e+01,9.709569e-01,5.242623e+01,9.270633e-01,9.116306e-01,4.792153e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000006
3.248687360000e+08,3.248687970000e+08,5.862295e+01,9.803224e-01,5.336066e+01,9.352887e-01,9.102349e-01,4.780042e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000006
3.248687970000e+08,3.248688580000e+08,5.662295e+01,9.634548e-01,5.160656e+01,9.197875e-01,9.114071e-01,4.834979e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000006
3.248688580000e+08,3.248689190000e+08,5.780328e+01,9.734448e-01,5.245901e+01,9.273531e-01,9.075440e-01,4.878208e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000006
3.248689190000e+08,3.248689800000e+08,5.722951e+01,9.686014e-01,5.213115e+01,9.244506e-01,9.109138e-01,4.821354e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000006
3.248689800000e+08,3.248690410000e+08,5.918033e+01,9.849717e-01,5.419672e+01,9.425873e-01,9.157895e-01,4.621973e-03,2.400000e+01,1.300000e+01,1.005000e+03,36376000006
3.248690910000e+08,3.248691520000e+08,5.770492e+01,9.726161e-01,5.278688e+01,9.302467e-01,9.147727e-01,4.706245e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000007
3.248691520000e+08,3.248692130000e+08,5.847541e+01,9.790879e-01,5.337705e+01,9.354323e-01,9.128119e-01,4.723541e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000007
3.248692130000e+08,3.248692740000e+08,5.667213e+01,9.638731e-01,5.163934e+01,9.200797e-01,9.111947e-01,4.838106e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000007
3.248692740000e+08,3.248693350000e+08,5.727869e+01,9.690174e-01,5.208197e+01,9.240145e-01,9.092730e-01,4.859079e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000007
3.248693350000e+08,3.248693960000e+08,5.780328e+01,9.734448e-01,5.321312e+01,9.339947e-01,9.205899e-01,4.553337e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000007
3.248693960000e+08,3.248694570000e+08,5.678688e+01,9.648485e-01,5.175410e+01,9.211015e-01,9.113742e-01,4.828805e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000007
3.248694570000e+08,3.248695180000e+08,5.644262e+01,9.619194e-01,5.137705e+01,9.177400e-01,9.102527e-01,4.871057e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000007
3.248695180000e+08,3.248695790000e+08,5.742623e+01,9.702647e-01,5.263934e+01,9.289457e-01,9.166429e-01,4.670370e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000007
3.248695790000e+08,3.248696400000e+08,5.800000e+01,9.750999e-01,5.281967e+01,9.305355e-01,9.106840e-01,4.794790e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000007
3.248696400000e+08,3.248697010000e+08,5.724590e+01,9.687401e-01,5.250820e+01,9.277878e-01,9.172394e-01,4.662469e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000007
3.248697010000e+08,3.248697620000e+08,5.922951e+01,9.853809e-01,5.431147e+01,9.435847e-01,9.169665e-01,4.590600e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000007
3.248697620000e+08,3.248698230000e+08,5.734426e+01,9.695720e-01,5.236066e+01,9.264833e-01,9.130932e-01,4.762934e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000007
3.248698230000e+08,3.248698840000e+08,5.786885e+01,9.739968e-01,5.293443e+01,9.315457e-01,9.147309e-01,4.700620e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000007
3.248699350000e+08,3.248699960000e+08,5.686885e+01,9.655445e-01,5.181967e+01,9.216847e-01,9.112136e-01,4.829267e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000008
3.248699960000e+08,3.248700570000e+08,5.742623e+01,9.702647e-01,5.244262e+01,9.272082e-01,9.132172e-01,4.756459e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000008
3.248700570000e+08,3.248701180000e+08,5.768853e+01,9.724780e-01,5.272131e+01,9.296687e-01,9.138960e-01,4.728795e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000008
3.248701180000e+08,3.248701790000e+08,5.878688e+01,9.816921e-01,5.278688e+01,9.302467e-01,8.979364e-01,5.055372e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000008
3.248701790000e+08,3.248702400000e+08,5.791803e+01,9.744106e-01,5.255738e+01,9.282222e-01,9.074441e-01,4.875735e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000008
3.248702400000e+08,3.248703010000e+08,5.704918e+01,9.670742e-01,5.201639e+01,9.234326e-01,9.117816e-01,4.807678e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000008
3.248703010000e+08,3.248703620000e+08,5.947541e+01,9.874243e-01,5.447541e+01,9.450077e-01,9.159316e-01,4.606957e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000008
3.248703620000e+08,3.248704230000e+08,5.860656e+01,9.801853e-01,5.354099e+01,9.368677e-01,9.135664e-01,4.699735e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000008
3.248704230000e+08,3.248704840000e+08,5.921312e+01,9.852446e-01,5.416393e+01,9.423022e-01,9.147287e-01,4.647011e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000008
3.248704840000e+08,3.248705450000e+08,5.904918e+01,9.838797e-01,5.406557e+01,9.414461e-01,9.156024e-01,4.631765e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000008
3.248705450000e+08,3.248706060000e+08,5.732787e+01,9.694334e-01,5.165574e+01,9.202257e-01,9.010581e-01,5.049156e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000008
3.248706060000e+08,3.248706670000e+08,5.726229e+01,9.688788e-01,5.201639e+01,9.234326e-01,9.083882e-01,4.881037e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000008
3.248706670000e+08,3.248707280000e+08,5.885246e+01,9.822395e-01,5.375410e+01,9.387304e-01,9.133705e-01,4.694715e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000008
3.248707720000e+08,3.248708330000e+08,5.942623e+01,9.870160e-01,5.421312e+01,9.427299e-01,9.122759e-01,4.698602e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000009
3.248708330000e+08,3.248708940000e+08,5.865574e+01,9.805965e-01,5.395082e+01,9.404465e-01,9.197876e-01,4.540926e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000009
3.248708940000e+08,3.248709550000e+08,5.745901e+01,9.705417e-01,5.270492e+01,9.295241e-01,9.172611e-01,4.653261e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000009
3.248709550000e+08,3.248710160000e+08,5.972131e+01,9.894634e-01,5.480328e+01,9.478472e-01,9.176503e-01,4.554493e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000009
3.248710160000e+08,3.248710770000e+08,5.678688e+01,9.648485e-01,5.183607e+01,9.218305e-01,9.128175e-01,4.793113e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000009
3.248710770000e+08,3.248711380000e+08,5.755738e+01,9.713720e-01,5.267213e+01,9.292349e-01,9.151239e-01,4.703458e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000009
3.248711380000e+08,3.248711990000e+08,5.688525e+01,9.656838e-01,5.254099e+01,9.280774e-01,9.236311e-01,4.508610e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000009
3.248711990000e+08,3.248712600000e+08,5.721312e+01,9.684626e-01,5.209836e+01,9.241599e-01,9.106017e-01,4.829654e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000009
3.248712600000e+08,3.248713210000e+08,5.596721e+01,9.578598e-01,5.070492e+01,9.117172e-01,9.059754e-01,4.995135e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000009
3.248713210000e+08,3.248713820000e+08,5.649180e+01,9.623384e-01,5.178688e+01,9.213932e-01,9.167150e-01,4.706985e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000009
3.248713820000e+08,3.248714430000e+08,5.872131e+01,9.811444e-01,5.378688e+01,9.390166e-01,9.159687e-01,4.635515e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000009
3.248714430000e+08,3.248715040000e+08,5.827869e+01,9.774397e-01,5.360656e+01,9.374412e-01,9.198312e-01,4.554460e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000009
3.248715040000e+08,3.248715650000e+08,5.749180e+01,9.708185e-01,5.245901e+01,9.273531e-01,9.124608e-01,4.772440e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000009
3.248716130000e+08,3.248716740000e+08,5.588525e+01,9.571581e-01,5.085246e+01,9.130427e-01,9.099442e-01,4.902862e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000010
3.248716740000e+08,3.248717350000e+08,5.937705e+01,9.866075e-01,5.454099e+01,9.455763e-01,9.185533e-01,4.544800e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000010
3.248717350000e+08,3.248717960000e+08,5.673771e+01,9.644306e-01,5.170492e+01,9.206637e-01,9.112973e-01,4.832787e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000010
3.248717960000e+08,3.248718570000e+08,5.834426e+01,9.779894e-01,5.347541e+01,9.362938e-01,9.165496e-01,4.635838e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000010
3.248718570000e+08,3.248719180000e+08,5.896721e+01,9.831966e-01,5.350820e+01,9.365808e-01,9.074228e-01,4.832664e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000010
3.248719180000e+08,3.248719790000e+08,5.778688e+01,9.733068e-01,5.301639e+01,9.322667e-01,9.174468e-01,4.635300e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000010
3.248719790000e+08,3.248720400000e+08,5.618033e+01,9.596817e-01,5.191803e+01,9.225591e-01,9.241319e-01,4.523136e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000010
3.248720400000e+08,3.248721010000e+08,5.747541e+01,9.706801e-01,5.272131e+01,9.296687e-01,9.172847e-01,4.651994e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000010
3.248721010000e+08,3.248721620000e+08,5.747541e+01,9.706801e-01,5.270492e+01,9.295241e-01,9.169995e-01,4.659283e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000010
3.248721620000e+08,3.248722230000e+08,5.726229e+01,9.688788e-01,5.249180e+01,9.276429e-01,9.166905e-01,4.675836e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000010
3.248722230000e+08,3.248722840000e+08,5.732787e+01,9.694334e-01,5.227869e+01,9.257579e-01,9.119245e-01,4.792468e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000010
3.248722840000e+08,3.248723450000e+08,5.662295e+01,9.634548e-01,5.231147e+01,9.260482e-01,9.238564e-01,4.512922e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000010
3.248723450000e+08,3.248724060000e+08,5.837705e+01,9.782642e-01,5.329508e+01,9.347138e-01,9.129458e-01,4.724233e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000010
3.248724570000e+08,3.248725180000e+08,5.626229e+01,9.603816e-01,5.152459e+01,9.190568e-01,9.157925e-01,4.740239e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000011
3.248725180000e+08,3.248725790000e+08,5.791803e+01,9.744106e-01,5.288525e+01,9.311129e-01,9.131050e-01,4.738991e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000011
3.248725790000e+08,3.248726400000e+08,5.796721e+01,9.748242e-01,5.291803e+01,9.314015e-01,9.128959e-01,4.742133e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000011
3.248726400000e+08,3.248727010000e+08,5.798361e+01,9.749620e-01,5.291803e+01,9.314015e-01,9.126378e-01,4.747811e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000011
3.248727010000e+08,3.248727620000e+08,5.686885e+01,9.655445e-01,5.160656e+01,9.197875e-01,9.074661e-01,4.919981e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000011
3.248727620000e+08,3.248728230000e+08,5.616393e+01,9.595417e-01,5.142623e+01,9.181791e-01,9.156451e-01,4.748158e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000011
3.248728230000e+08,3.248728840000e+08,5.795082e+01,9.746864e-01,5.337705e+01,9.354323e-01,9.210750e-01,4.534821e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000011
3.248728840000e+08,3.248729450000e+08,5.629508e+01,9.606614e-01,5.145901e+01,9.184718e-01,9.140943e-01,4.781964e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000011
3.248729450000e+08,3.248730060000e+08,5.718033e+01,9.681851e-01,5.231147e+01,9.260482e-01,9.148509e-01,4.725818e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000011
3.248730060000e+08,3.248730670000e+08,5.688525e+01,9.656838e-01,5.240984e+01,9.269183e-01,9.213256e-01,4.570445e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000011
3.248730670000e+08,3.248731280000e+08,5.967213e+01,9.890559e-01,5.439344e+01,9.442965e-01,9.115385e-01,4.706673e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000011
3.248731280000e+08,3.248731890000e+08,5.718033e+01,9.681851e-01,5.262295e+01,9.288010e-01,9.202982e-01,4.585749e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000011
3.248731890000e+08,3.248732500000e+08,5.734426e+01,9.695720e-01,5.216393e+01,9.247413e-01,9.096627e-01,4.846898e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000011
3.248733040000e+08,3.248733650000e+08,5.818033e+01,9.766145e-01,5.316393e+01,9.335631e-01,9.137785e-01,4.711673e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000012
3.248733650000e+08,3.248734260000e+08,5.619672e+01,9.598218e-01,5.144262e+01,9.183255e-01,9.154026e-01,4.752961e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000012
3.248734260000e+08,3.248734870000e+08,5.836066e+01,9.781268e-01,5.327869e+01,9.345700e-01,9.129214e-01,4.725497e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000012
3.248734870000e+08,3.248735480000e+08,5.722951e+01,9.686014e-01,5.240984e+01,9.269183e-01,9.157835e-01,4.700241e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000012
3.248735480000e+08,3.248736090000e+08,5.762295e+01,9.719251e-01,5.291803e+01,9.314015e-01,9.183499e-01,4.618700e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000012
3.248736090000e+08,3.248736700000e+08,5.759016e+01,9.716486e-01,5.285246e+01,9.308242e-01,9.177341e-01,4.635848e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000012
3.248736700000e+08,3.248737310000e+08,5.662295e+01,9.634548e-01,5.119672e+01,9.161280e-01,9.041691e-01,5.008602e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000012
3.248737310000e+08,3.248737920000e+08,5.624590e+01,9.602416e-01,5.181967e+01,9.216847e-01,9.213057e-01,4.596880e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000012
3.248737920000e+08,3.248738530000e+08,5.701639e+01,9.667963e-01,5.216393e+01,9.247413e-01,9.148936e-01,4.731529e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000012
3.248738530000e+08,3.248739140000e+08,5.863934e+01,9.804595e-01,5.378688e+01,9.390166e-01,9.172491e-01,4.606495e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000012
3.248739140000e+08,3.248739750000e+08,5.752459e+01,9.710953e-01,5.263934e+01,9.289457e-01,9.150755e-01,4.706013e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000012
3.248739750000e+08,3.248740360000e+08,5.688525e+01,9.656838e-01,5.204918e+01,9.237236e-01,9.149856e-01,4.734658e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000012
3.248740360000e+08,3.248740970000e+08,5.596721e+01,9.578598e-01,5.085246e+01,9.130427e-01,9.086116e-01,4.931771e-03,2.400000e+01,1.200000e+01,1.005000e+03,36376000012
3.248741540000e+08,3.248742150000e+08,5.693443e+01,9.661011e-01,5.204918e+01,9.237236e-01,9.141952e-01,4.752507e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000013
3.248742150000e+08,3.248742760000e+08,5.777049e+01,9.731687e-01,5.221312e+01,9.251771e-01,9.038025e-01,4.967075e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000013
3.248742760000e+08,3.248743370000e+08,5.667213e+01,9.638731e-01,5.185246e+01,9.219763e-01,9.149551e-01,4.744323e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000013
3.248743370000e+08,3.248743980000e+08,5.747541e+01,9.706801e-01,5.272131e+01,9.296687e-01,9.172847e-01,4.651994e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000013
3.248743980000e+08,3.248744590000e+08,5.688525e+01,9.656838e-01,5.177049e+01,9.212473e-01,9.100865e-01,4.856117e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000013
3.248744590000e+08,3.248745200000e+08,5.750820e+01,9.709569e-01,5.259016e+01,9.285116e-01,9.144812e-01,4.721592e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000013
3.248745200000e+08,3.248745810000e+08,5.842623e+01,9.786761e-01,5.268853e+01,9.293795e-01,9.017957e-01,4.984831e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000013
3.248745810000e+08,3.248746420000e+08,5.867213e+01,9.807335e-01,5.334426e+01,9.351450e-01,9.091925e-01,4.802949e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000013
3.248746420000e+08,3.248747030000e+08,5.821312e+01,9.768896e-01,5.327869e+01,9.345700e-01,9.152352e-01,4.674109e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000013
3.248747030000e+08,3.248747640000e+08,5.945901e+01,9.872882e-01,5.429508e+01,9.434423e-01,9.131514e-01,4.676049e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000013
3.248747640000e+08,3.248748250000e+08,5.872131e+01,9.811444e-01,5.322951e+01,9.341385e-01,9.064769e-01,4.864913e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000013
3.248748250000e+08,3.248748860000e+08,5.681967e+01,9.651270e-01,5.183607e+01,9.218305e-01,9.122908e-01,4.804796e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000013
3.248748860000e+08,3.248749470000e+08,5.609836e+01,9.589814e-01,5.090164e+01,9.134840e-01,9.073641e-01,4.956104e-03,2.400000e+01,1.200000e+01,1.004000e+03,36376000013
