#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.733308880000e+08,3.733309490000e+08,5.708197e+01,9.673520e-01,4.970492e+01,9.026819e-01,7.950819e+00,1.644262e+01,1.529508e+01,7.737705e+00,2.098361e+00,1.803279e-01,0.000000e+00,8.707640e-01,5.684963e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.254970e+01,1.330953e+01,1.482707e+01,41432000001
3.733317400000e+08,3.733318010000e+08,5.721312e+01,9.684626e-01,5.309836e+01,9.329871e-01,8.081967e+00,1.785246e+01,1.606557e+01,8.622951e+00,2.163934e+00,3.114754e-01,0.000000e+00,9.280802e-01,4.373250e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.241487e+01,1.317632e+01,1.459616e+01,41432000002
3.733318010000e+08,3.733318620000e+08,5.778688e+01,9.733068e-01,5.324590e+01,9.342824e-01,8.786885e+00,1.808197e+01,1.563934e+01,8.000000e+00,2.540984e+00,1.967213e-01,0.000000e+00,9.214184e-01,4.532202e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.251061e+01,1.323442e+01,1.486948e+01,41432000002
3.733318620000e+08,3.733319230000e+08,5.650820e+01,9.624780e-01,5.155738e+01,9.193492e-01,8.049180e+00,1.690164e+01,1.626229e+01,7.967213e+00,2.245902e+00,1.311475e-01,0.000000e+00,9.123876e-01,4.815615e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.245488e+01,1.329710e+01,1.483306e+01,41432000002
3.733319230000e+08,3.733319840000e+08,5.768853e+01,9.724780e-01,5.327869e+01,9.345700e-01,8.163935e+00,1.757377e+01,1.640984e+01,8.737705e+00,2.245902e+00,1.475410e-01,0.000000e+00,9.235578e-01,4.479081e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.268794e+01,1.326253e+01,1.486615e+01,41432000002
3.733319840000e+08,3.733320450000e+08,5.868853e+01,9.808705e-01,5.380328e+01,9.391597e-01,8.704918e+00,1.868852e+01,1.565574e+01,7.950819e+00,2.590164e+00,2.131148e-01,0.000000e+00,9.167598e-01,4.616925e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.247575e+01,1.321685e+01,1.486811e+01,41432000002
3.733320450000e+08,3.733321060000e+08,5.631147e+01,9.608012e-01,5.201639e+01,9.234326e-01,7.754098e+00,1.731148e+01,1.631148e+01,8.114754e+00,2.278688e+00,2.459016e-01,0.000000e+00,9.237263e-01,4.528930e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.253155e+01,1.321138e+01,1.486701e+01,41432000002
3.733321060000e+08,3.733321670000e+08,5.798361e+01,9.749620e-01,5.373771e+01,9.385872e-01,8.639344e+00,1.740984e+01,1.709836e+01,8.032787e+00,2.327869e+00,2.295082e-01,0.000000e+00,9.267741e-01,4.380279e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.250491e+01,1.315092e+01,1.482318e+01,41432000002
3.733321670000e+08,3.733322280000e+08,5.703279e+01,9.669352e-01,5.237705e+01,9.266284e-01,7.803279e+00,1.852459e+01,1.521311e+01,8.114754e+00,2.442623e+00,2.786885e-01,0.000000e+00,9.183673e-01,4.642084e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.251802e+01,1.336477e+01,1.485181e+01,41432000002
3.733322280000e+08,3.733322890000e+08,5.736066e+01,9.697106e-01,5.300000e+01,9.321225e-01,8.573771e+00,1.765574e+01,1.559016e+01,8.622951e+00,2.295082e+00,2.622951e-01,0.000000e+00,9.239783e-01,4.480513e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.253298e+01,1.325615e+01,1.476932e+01,41432000002
3.733322890000e+08,3.733323500000e+08,5.816393e+01,9.764769e-01,5.303279e+01,9.324108e-01,9.229508e+00,1.778688e+01,1.504918e+01,8.344262e+00,2.459016e+00,1.639344e-01,0.000000e+00,9.117813e-01,4.761391e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.254252e+01,1.311257e+01,1.470684e+01,41432000002
3.733323500000e+08,3.733324110000e+08,5.809836e+01,9.759263e-01,5.331147e+01,9.348575e-01,8.557377e+00,1.736065e+01,1.693443e+01,7.901639e+00,2.426229e+00,1.311475e-01,0.000000e+00,9.176072e-01,4.618767e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.249249e+01,1.316141e+01,1.482209e+01,41432000002
3.733324110000e+08,3.733324720000e+08,5.704918e+01,9.670742e-01,5.257377e+01,9.283668e-01,8.524590e+00,1.781967e+01,1.613115e+01,7.868853e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.215517e-01,4.557871e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.270536e+01,1.320205e+01,1.470104e+01,41432000002
3.733324720000e+08,3.733325330000e+08,5.665574e+01,9.637337e-01,5.200000e+01,9.232870e-01,8.524590e+00,1.716393e+01,1.645902e+01,7.934426e+00,1.819672e+00,9.836066e-02,0.000000e+00,9.178241e-01,4.671594e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.260704e+01,1.321858e+01,1.464710e+01,41432000002
3.733325850000e+08,3.733326460000e+08,5.665574e+01,9.637337e-01,5.196721e+01,9.229960e-01,7.819672e+00,1.788525e+01,1.634426e+01,7.557377e+00,2.245902e+00,1.147541e-01,0.000000e+00,9.172454e-01,4.686536e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.242678e+01,1.311280e+01,1.470814e+01,41432000003
3.733326460000e+08,3.733327070000e+08,5.719672e+01,9.683239e-01,5.257377e+01,9.283668e-01,7.918033e+00,1.813115e+01,1.593443e+01,7.967213e+00,2.360656e+00,2.622951e-01,0.000000e+00,9.191746e-01,4.614478e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.275990e+01,1.328734e+01,1.490677e+01,41432000003
3.733327070000e+08,3.733327680000e+08,5.824590e+01,9.771647e-01,5.395082e+01,9.404465e-01,8.622951e+00,1.795082e+01,1.642623e+01,8.311476e+00,2.393443e+00,2.459016e-01,0.000000e+00,9.262595e-01,4.384517e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.247836e+01,1.322541e+01,1.484380e+01,41432000003
3.733327680000e+08,3.733328290000e+08,5.585246e+01,9.568773e-01,5.155738e+01,9.193492e-01,8.016394e+00,1.768852e+01,1.509836e+01,8.114754e+00,2.442623e+00,1.967213e-01,0.000000e+00,9.230995e-01,4.564600e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.239462e+01,1.326338e+01,1.481678e+01,41432000003
3.733328290000e+08,3.733328900000e+08,5.780328e+01,9.734448e-01,5.340984e+01,9.357195e-01,9.311476e+00,1.772131e+01,1.567213e+01,8.229508e+00,2.327869e+00,1.475410e-01,0.000000e+00,9.239932e-01,4.462924e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.244871e+01,1.320388e+01,1.494172e+01,41432000003
3.733328900000e+08,3.733329510000e+08,5.806557e+01,9.756509e-01,5.326229e+01,9.344262e-01,7.950819e+00,1.840984e+01,1.673771e+01,7.885246e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.172783e-01,4.628453e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.256875e+01,1.310252e+01,1.477919e+01,41432000003
3.733329510000e+08,3.733330120000e+08,5.703279e+01,9.669352e-01,5.231147e+01,9.260482e-01,8.901639e+00,1.783607e+01,1.514754e+01,7.836066e+00,2.459016e+00,1.311475e-01,0.000000e+00,9.172176e-01,4.671732e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.256227e+01,1.317302e+01,1.478283e+01,41432000003
3.733330120000e+08,3.733330730000e+08,5.760656e+01,9.717869e-01,5.265574e+01,9.290903e-01,8.360656e+00,1.704918e+01,1.570492e+01,8.655738e+00,2.754098e+00,1.311475e-01,0.000000e+00,9.140580e-01,4.728122e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.245519e+01,1.325669e+01,1.484528e+01,41432000003
3.733330730000e+08,3.733331340000e+08,5.704918e+01,9.670742e-01,5.286885e+01,9.309685e-01,8.409836e+00,1.775410e+01,1.580328e+01,8.377049e+00,2.409836e+00,1.147541e-01,0.000000e+00,9.267241e-01,4.417393e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.251706e+01,1.317619e+01,1.458850e+01,41432000003
3.733331340000e+08,3.733331950000e+08,5.768853e+01,9.724780e-01,5.281967e+01,9.305355e-01,8.426229e+00,1.832787e+01,1.559016e+01,8.213115e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.156010e-01,4.686106e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.250368e+01,1.324655e+01,1.484067e+01,41432000003
3.733331950000e+08,3.733332560000e+08,5.785246e+01,9.738588e-01,5.359016e+01,9.372979e-01,8.688524e+00,1.803279e+01,1.603279e+01,8.000000e+00,2.540984e+00,2.950820e-01,0.000000e+00,9.263247e-01,4.397610e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.275310e+01,1.321107e+01,1.487641e+01,41432000003
3.733332560000e+08,3.733333170000e+08,5.708197e+01,9.673520e-01,5.293443e+01,9.315457e-01,8.295082e+00,1.785246e+01,1.555738e+01,8.442623e+00,2.622951e+00,1.639344e-01,0.000000e+00,9.273406e-01,4.398971e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.275548e+01,1.327225e+01,1.476951e+01,41432000003
3.733333170000e+08,3.733333780000e+08,5.531147e+01,9.522319e-01,5.114754e+01,9.156879e-01,7.934426e+00,1.744262e+01,1.557377e+01,8.016394e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.247184e-01,4.542307e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.237377e+01,1.326551e+01,1.469155e+01,41432000003
3.733334330000e+08,3.733334940000e+08,5.660656e+01,9.633153e-01,5.272131e+01,9.296687e-01,8.409836e+00,1.732787e+01,1.662295e+01,7.360656e+00,2.770492e+00,2.295082e-01,0.000000e+00,9.313641e-01,4.302662e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.249628e+01,1.321861e+01,1.472722e+01,41432000004
3.733334940000e+08,3.733335550000e+08,5.655738e+01,9.628968e-01,5.240984e+01,9.269183e-01,8.868853e+00,1.704918e+01,1.604918e+01,7.868853e+00,2.475410e+00,9.836066e-02,0.000000e+00,9.266667e-01,4.438160e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.256527e+01,1.321221e+01,1.481936e+01,41432000004
3.733335550000e+08,3.733336160000e+08,5.655738e+01,9.628968e-01,5.231147e+01,9.260482e-01,8.426229e+00,1.791803e+01,1.552459e+01,8.229508e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.249275e-01,4.486262e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.264444e+01,1.322020e+01,1.501294e+01,41432000004
3.733336160000e+08,3.733336770000e+08,5.586885e+01,9.570177e-01,5.152459e+01,9.190568e-01,7.918033e+00,1.800000e+01,1.518033e+01,7.901639e+00,2.360656e+00,1.639344e-01,0.000000e+00,9.222418e-01,4.587179e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.251506e+01,1.323247e+01,1.464452e+01,41432000004
3.733336770000e+08,3.733337380000e+08,5.665574e+01,9.637337e-01,5.216393e+01,9.247413e-01,8.327868e+00,1.806557e+01,1.504918e+01,8.213115e+00,2.295082e+00,2.131148e-01,0.000000e+00,9.207176e-01,4.595838e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.255895e+01,1.323161e+01,1.478242e+01,41432000004
3.733337380000e+08,3.733337990000e+08,5.681967e+01,9.651270e-01,5.272131e+01,9.296687e-01,8.836065e+00,1.804918e+01,1.580328e+01,7.934426e+00,1.786885e+00,3.114754e-01,0.000000e+00,9.278708e-01,4.394254e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.240032e+01,1.321599e+01,1.478271e+01,41432000004
3.733337990000e+08,3.733338600000e+08,5.714754e+01,9.679075e-01,5.309836e+01,9.329871e-01,8.524590e+00,1.781967e+01,1.557377e+01,8.737705e+00,2.180328e+00,2.622951e-01,0.000000e+00,9.291452e-01,4.345731e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.243864e+01,1.320162e+01,1.467317e+01,41432000004
3.733338600000e+08,3.733339210000e+08,5.745901e+01,9.705417e-01,5.350820e+01,9.365808e-01,8.655738e+00,1.847541e+01,1.581967e+01,8.360656e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.312411e-01,4.274168e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.256645e+01,1.318581e+01,1.482319e+01,41432000004
3.733339210000e+08,3.733339820000e+08,5.673771e+01,9.644306e-01,5.231147e+01,9.260482e-01,8.098361e+00,1.750820e+01,1.634426e+01,7.885246e+00,2.213115e+00,2.622951e-01,0.000000e+00,9.219879e-01,4.558719e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.258054e+01,1.323807e+01,1.467126e+01,41432000004
3.733339820000e+08,3.733340430000e+08,5.624590e+01,9.602416e-01,5.231147e+01,9.260482e-01,7.786885e+00,1.819672e+01,1.521311e+01,8.245902e+00,2.524590e+00,3.442623e-01,0.000000e+00,9.300495e-01,4.354497e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.257285e+01,1.330822e+01,1.474784e+01,41432000004
3.733340430000e+08,3.733341040000e+08,5.681967e+01,9.651270e-01,5.298361e+01,9.319784e-01,9.131147e+00,1.796721e+01,1.567213e+01,8.114754e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.324870e-01,4.261876e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.261440e+01,1.320379e+01,1.483583e+01,41432000004
3.733341040000e+08,3.733341650000e+08,5.600000e+01,9.581403e-01,5.170492e+01,9.206637e-01,8.295082e+00,1.742623e+01,1.616393e+01,7.442623e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.233021e-01,4.553074e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.237998e+01,1.319860e+01,1.486926e+01,41432000004
3.733341650000e+08,3.733342260000e+08,5.880328e+01,9.818290e-01,5.436066e+01,9.440118e-01,9.606558e+00,1.767213e+01,1.681967e+01,7.803279e+00,2.180328e+00,2.786885e-01,0.000000e+00,9.244494e-01,4.412604e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.250494e+01,1.332627e+01,1.494382e+01,41432000004
3.733342860000e+08,3.733343470000e+08,5.900000e+01,9.834699e-01,5.452459e+01,9.454342e-01,8.344262e+00,1.842623e+01,1.631148e+01,8.557377e+00,2.622951e+00,2.622951e-01,0.000000e+00,9.241456e-01,4.413364e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.260503e+01,1.341145e+01,1.461737e+01,41432000005
3.733343470000e+08,3.733344080000e+08,5.691803e+01,9.659619e-01,5.226229e+01,9.256127e-01,8.655738e+00,1.790164e+01,1.573771e+01,7.672131e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.182028e-01,4.651026e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.237707e+01,1.311710e+01,1.475851e+01,41432000005
3.733344080000e+08,3.733344690000e+08,5.691803e+01,9.659619e-01,5.245901e+01,9.273531e-01,8.737705e+00,1.814754e+01,1.508197e+01,8.147541e+00,2.180328e+00,1.639344e-01,0.000000e+00,9.216590e-01,4.560262e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.250094e+01,1.320202e+01,1.471682e+01,41432000005
3.733344690000e+08,3.733345300000e+08,5.678688e+01,9.648485e-01,5.262295e+01,9.288010e-01,8.114754e+00,1.754098e+01,1.621312e+01,7.983606e+00,2.606557e+00,1.639344e-01,0.000000e+00,9.266744e-01,4.428968e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.251751e+01,1.313241e+01,1.478990e+01,41432000005
3.733345300000e+08,3.733345910000e+08,5.600000e+01,9.581403e-01,5.178688e+01,9.213932e-01,8.360656e+00,1.714754e+01,1.527869e+01,8.245902e+00,2.491803e+00,2.622951e-01,0.000000e+00,9.247658e-01,4.512992e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.237091e+01,1.319076e+01,1.462610e+01,41432000005
3.733345910000e+08,3.733346520000e+08,5.616393e+01,9.595417e-01,5.154099e+01,9.192030e-01,8.377049e+00,1.722951e+01,1.560656e+01,7.852459e+00,2.278688e+00,1.967213e-01,0.000000e+00,9.176883e-01,4.695532e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.255811e+01,1.321550e+01,1.471065e+01,41432000005
3.733346520000e+08,3.733347130000e+08,5.737705e+01,9.698491e-01,5.278688e+01,9.302467e-01,8.278688e+00,1.793443e+01,1.618033e+01,7.918033e+00,2.245902e+00,2.295082e-01,0.000000e+00,9.200000e-01,4.585692e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.256488e+01,1.321075e+01,1.473387e+01,41432000005
3.733347130000e+08,3.733347740000e+08,5.749180e+01,9.708185e-01,5.327869e+01,9.345700e-01,9.065574e+00,1.832787e+01,1.508197e+01,7.967213e+00,2.475410e+00,3.606557e-01,0.000000e+00,9.267180e-01,4.400526e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.254748e+01,1.322935e+01,1.487571e+01,41432000005
3.733347740000e+08,3.733348350000e+08,5.863934e+01,9.804595e-01,5.424590e+01,9.430149e-01,8.672132e+00,1.819672e+01,1.706557e+01,8.049180e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.250769e-01,4.401871e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.248053e+01,1.314176e+01,1.465285e+01,41432000005
3.733348350000e+08,3.733348960000e+08,5.652459e+01,9.626176e-01,5.196721e+01,9.229960e-01,7.754098e+00,1.854098e+01,1.516393e+01,8.311476e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.193736e-01,4.636616e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.251174e+01,1.315310e+01,1.469624e+01,41432000005
3.733348960000e+08,3.733349570000e+08,5.644262e+01,9.619194e-01,5.206557e+01,9.238690e-01,7.803279e+00,1.790164e+01,1.604918e+01,8.016394e+00,2.163934e+00,1.311475e-01,0.000000e+00,9.224514e-01,4.558167e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.245341e+01,1.331612e+01,1.479734e+01,41432000005
3.733349570000e+08,3.733350180000e+08,5.752459e+01,9.710953e-01,5.295082e+01,9.316900e-01,8.311476e+00,1.785246e+01,1.655738e+01,7.786885e+00,2.278688e+00,1.639344e-01,0.000000e+00,9.204901e-01,4.566972e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.266165e+01,1.308604e+01,1.485856e+01,41432000005
3.733350180000e+08,3.733350790000e+08,5.714754e+01,9.679075e-01,5.277049e+01,9.301022e-01,8.000000e+00,1.837705e+01,1.560656e+01,8.065574e+00,2.442623e+00,2.786885e-01,0.000000e+00,9.234079e-01,4.504276e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.243441e+01,1.325483e+01,1.466895e+01,41432000005
3.733351350000e+08,3.733351960000e+08,5.770492e+01,9.726161e-01,5.273771e+01,9.298132e-01,8.754098e+00,1.773771e+01,1.575410e+01,8.213115e+00,2.032787e+00,2.459016e-01,0.000000e+00,9.139205e-01,4.727514e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.245673e+01,1.316065e+01,1.468356e+01,41432100006
3.733351960000e+08,3.733352570000e+08,5.588525e+01,9.571581e-01,5.167213e+01,9.203717e-01,8.098361e+00,1.788525e+01,1.480328e+01,8.180327e+00,2.426229e+00,2.786885e-01,0.000000e+00,9.246113e-01,4.521881e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.251821e+01,1.327578e+01,1.486142e+01,41432100006
3.733352570000e+08,3.733353180000e+08,5.757377e+01,9.715104e-01,5.306557e+01,9.326990e-01,8.655738e+00,1.781967e+01,1.616393e+01,8.049180e+00,2.032787e+00,3.442623e-01,0.000000e+00,9.216970e-01,4.533212e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.261151e+01,1.327352e+01,1.475898e+01,41432100006
3.733353180000e+08,3.733353790000e+08,5.840984e+01,9.785389e-01,5.426229e+01,9.431574e-01,9.016394e+00,1.818033e+01,1.650820e+01,8.229508e+00,1.967213e+00,3.606557e-01,0.000000e+00,9.289925e-01,4.302793e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.243694e+01,1.310364e+01,1.482574e+01,41432100006
3.733353790000e+08,3.733354400000e+08,5.652459e+01,9.626176e-01,5.206557e+01,9.238690e-01,8.377049e+00,1.678688e+01,1.593443e+01,8.245902e+00,2.508197e+00,2.131148e-01,0.000000e+00,9.211137e-01,4.590647e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.263801e+01,1.315800e+01,1.479057e+01,41432100006
3.733354400000e+08,3.733355010000e+08,5.652459e+01,9.626176e-01,5.198361e+01,9.231415e-01,8.327868e+00,1.750820e+01,1.581967e+01,7.803279e+00,2.360656e+00,1.639344e-01,0.000000e+00,9.196635e-01,4.629000e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.242777e+01,1.307170e+01,1.470503e+01,41432100006
3.733355010000e+08,3.733355620000e+08,5.662295e+01,9.634548e-01,5.254099e+01,9.280774e-01,8.016394e+00,1.732787e+01,1.611475e+01,8.557377e+00,2.344262e+00,1.803279e-01,0.000000e+00,9.279097e-01,4.400786e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.248741e+01,1.313152e+01,1.478802e+01,41432100006
3.733355620000e+08,3.733356230000e+08,5.814754e+01,9.763392e-01,5.370492e+01,9.383008e-01,8.081967e+00,1.850820e+01,1.618033e+01,8.180327e+00,2.426229e+00,3.278688e-01,0.000000e+00,9.235974e-01,4.460308e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.252266e+01,1.320454e+01,1.471561e+01,41432100006
3.733356230000e+08,3.733356840000e+08,5.890164e+01,9.826498e-01,5.485246e+01,9.482725e-01,9.016394e+00,1.839344e+01,1.649180e+01,8.393442e+00,2.311476e+00,2.459016e-01,0.000000e+00,9.312552e-01,4.221100e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.264837e+01,1.329635e+01,1.484387e+01,41432100006
3.733356840000e+08,3.733357450000e+08,5.744262e+01,9.704032e-01,5.339344e+01,9.355760e-01,9.459017e+00,1.780328e+01,1.555738e+01,8.147541e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.295091e-01,4.324255e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.232337e+01,1.329082e+01,1.461932e+01,41432100006
3.733357450000e+08,3.733358060000e+08,5.636066e+01,9.612207e-01,5.254099e+01,9.280774e-01,8.049180e+00,1.850820e+01,1.609836e+01,7.754098e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.322280e-01,4.286800e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.256126e+01,1.307998e+01,1.477531e+01,41432100006
3.733358060000e+08,3.733358670000e+08,5.839344e+01,9.784015e-01,5.454099e+01,9.455763e-01,9.475410e+00,1.788525e+01,1.581967e+01,8.459017e+00,2.606557e+00,2.950820e-01,0.000000e+00,9.340258e-01,4.159293e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.243388e+01,1.320228e+01,1.454781e+01,41432100006
3.733358670000e+08,3.733359280000e+08,5.601639e+01,9.582805e-01,5.206557e+01,9.238690e-01,8.114754e+00,1.749180e+01,1.583607e+01,7.950819e+00,2.442623e+00,2.295082e-01,0.000000e+00,9.294703e-01,4.380072e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.254821e+01,1.317445e+01,1.477156e+01,41432100006
3.733359820000e+08,3.733360430000e+08,5.655738e+01,9.628968e-01,5.186885e+01,9.221220e-01,7.770492e+00,1.844262e+01,1.509836e+01,8.344262e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.171014e-01,4.694319e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.240828e+01,1.335091e+01,1.460600e+01,41432100007
3.733360430000e+08,3.733361040000e+08,5.685246e+01,9.654054e-01,5.247541e+01,9.274980e-01,8.163935e+00,1.770492e+01,1.622951e+01,7.852459e+00,2.311476e+00,2.131148e-01,0.000000e+00,9.230104e-01,4.526679e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.225811e+01,1.319593e+01,1.474021e+01,41432100007
3.733361040000e+08,3.733361650000e+08,5.811475e+01,9.760640e-01,5.354099e+01,9.368677e-01,7.983606e+00,1.814754e+01,1.663935e+01,8.524590e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.212976e-01,4.522575e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.261122e+01,1.315882e+01,1.487097e+01,41432100007
3.733361650000e+08,3.733362260000e+08,5.685246e+01,9.654054e-01,5.270492e+01,9.295241e-01,8.524590e+00,1.842623e+01,1.560656e+01,7.672131e+00,2.229508e+00,2.459016e-01,0.000000e+00,9.270473e-01,4.416030e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.253159e+01,1.321243e+01,1.487846e+01,41432100007
3.733362260000e+08,3.733362870000e+08,5.572131e+01,9.557532e-01,5.150820e+01,9.189106e-01,8.163935e+00,1.759016e+01,1.555738e+01,7.721312e+00,2.245902e+00,2.295082e-01,0.000000e+00,9.243895e-01,4.534640e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.249064e+01,1.319594e+01,1.475942e+01,41432100007
3.733362870000e+08,3.733363480000e+08,5.701639e+01,9.667963e-01,5.249180e+01,9.276429e-01,8.032787e+00,1.767213e+01,1.614754e+01,8.032787e+00,2.409836e+00,1.967213e-01,0.000000e+00,9.206440e-01,4.583221e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.235719e+01,1.311523e+01,1.488544e+01,41432100007
3.733363480000e+08,3.733364090000e+08,5.740984e+01,9.701262e-01,5.301639e+01,9.322667e-01,8.754098e+00,1.904918e+01,1.493443e+01,7.688525e+00,2.377049e+00,2.131148e-01,0.000000e+00,9.234723e-01,4.492243e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.258120e+01,1.308761e+01,1.476633e+01,41432100007
3.733364090000e+08,3.733364700000e+08,5.786885e+01,9.739968e-01,5.404918e+01,9.413034e-01,8.508197e+00,1.831148e+01,1.595082e+01,8.622951e+00,2.360656e+00,2.950820e-01,0.000000e+00,9.339944e-01,4.179028e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.250847e+01,1.312217e+01,1.467610e+01,41432100007
3.733364700000e+08,3.733365310000e+08,5.701639e+01,9.667963e-01,5.293443e+01,9.315457e-01,9.049180e+00,1.755738e+01,1.532787e+01,8.819673e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.284071e-01,4.371589e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.251611e+01,1.310032e+01,1.479032e+01,41432100007
3.733365310000e+08,3.733365920000e+08,5.677049e+01,9.647092e-01,5.221312e+01,9.251771e-01,8.000000e+00,1.757377e+01,1.621312e+01,7.852459e+00,2.278688e+00,2.950820e-01,0.000000e+00,9.197228e-01,4.617409e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.241827e+01,1.315637e+01,1.469023e+01,41432100007
3.733365920000e+08,3.733366530000e+08,5.665574e+01,9.637337e-01,5.231147e+01,9.260482e-01,8.180327e+00,1.867213e+01,1.549180e+01,7.557377e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.233218e-01,4.526116e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.235725e+01,1.313695e+01,1.480304e+01,41432100007
