#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432000001
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432000002
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432000003
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432000004
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432000005
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100006
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100007
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100008
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100009
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100010
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100012
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100013
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100014
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100015
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100016
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100017
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100018
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100019
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100020
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100021
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100022
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100023
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100024
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100025
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100026
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100027
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100028
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100029
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100030
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100031
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100032
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100033
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100034
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100035
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100036
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100037
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100038
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100039
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100040
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100041
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100043
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100044
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100045
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100046
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100047
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100001
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100002
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100003
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432100004
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200005
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200006
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200007
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200008
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200009
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200010
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200011
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200012
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200013
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200014
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200015
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200016
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200017
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200018
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200019
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200020
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200021
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200022
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200023
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200024
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200025
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200026
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200027
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200028
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200029
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200030
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200031
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200032
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200033
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200034
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200035
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200036
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200037
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200038
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200039
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200040
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200041
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200042
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200043
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200044
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200045
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200046
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200047
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200048
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200049
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200050
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200051
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200052
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200053
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200054
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200055
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200056
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200057
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200058
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200059
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200060
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200061
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200062
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200063
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200064
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200065
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200066
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200067
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200068
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200069
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200070
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200071
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41432200072
