#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.733308880263e+08,3.733309849629e+08,9.693659573793e+01,5500,5495,4752,5,5,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432000001,0,0,0
2,3.733317400448e+08,3.733325809505e+08,8.409057598710e+02,48298,48272,44449,26,26,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991686e+00,41432000002,0,0,0
3,3.733325850160e+08,3.733334289906e+08,8.439745684862e+02,48301,48267,44464,34,34,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432000003,0,0,0
4,3.733334330292e+08,3.733342819850e+08,8.489558623433e+02,48279,48249,44707,30,30,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432000004,0,0,0
5,3.733342860626e+08,3.733351309916e+08,8.449290085435e+02,48275,48247,44487,28,28,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432000005,0,0,0
6,3.733351350219e+08,3.733359769980e+08,8.419761714935e+02,48269,48243,44675,26,26,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100006,0,0,0
7,3.733359820175e+08,3.733368279962e+08,8.459787113667e+02,48254,48215,44559,39,39,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100007,0,0,0
8,3.733368330291e+08,3.733376809551e+08,8.479260013700e+02,48293,48262,44612,31,31,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.110718e+00,41432100008,0,0,0
9,3.733376850368e+08,3.733385289856e+08,8.439487546086e+02,48313,48284,44514,29,29,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41432100009,0,0,0
10,3.733385330229e+08,3.733393779958e+08,8.449729230404e+02,48288,48257,44421,31,31,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.507092e+00,41432100010,0,0,0
12,3.733659950468e+08,3.733668389942e+08,8.439473058581e+02,48269,48243,44629,26,26,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100012,0,0,0
13,3.733668440570e+08,3.733676869711e+08,8.429140467644e+02,48289,48250,44576,39,39,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100013,0,0,0
14,3.733676910948e+08,3.733685379819e+08,8.468871283531e+02,48280,48244,44610,36,36,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100014,0,0,0
15,3.733685420189e+08,3.733693879528e+08,8.459338870049e+02,48245,48206,44483,39,39,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100015,0,0,0
16,3.733693930218e+08,3.733702389897e+08,8.459679401517e+02,48257,48226,44539,31,31,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100016,0,0,0
17,3.733702442124e+08,3.733710889868e+08,8.447743973732e+02,48311,48275,44504,36,36,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100017,0,0,0
18,3.733710930383e+08,3.733719449815e+08,8.519431253672e+02,48246,48217,44490,29,29,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100018,0,0,0
19,3.733719500155e+08,3.733727929865e+08,8.429710714221e+02,48305,48278,44579,27,27,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100019,0,0,0
20,3.733727970289e+08,3.733736469903e+08,8.499613953233e+02,48254,48217,44601,37,37,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100020,0,0,0
21,3.733736520296e+08,3.733744969888e+08,8.449592315555e+02,48292,48254,44654,38,38,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100021,0,0,0
22,3.733745010433e+08,3.733747929890e+08,2.919457156062e+02,16746,16730,15405,16,16,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100022,0,0,0
23,3.733753470260e+08,3.733761909561e+08,8.439301452637e+02,48278,48241,44457,37,37,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100023,0,0,0
24,3.733761950175e+08,3.733770459999e+08,8.509824493527e+02,48286,48250,44566,36,36,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100024,0,0,0
25,3.733770500134e+08,3.733778979635e+08,8.479501392245e+02,48265,48228,44545,37,37,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100025,0,0,0
26,3.733779020124e+08,3.733787449912e+08,8.429788308144e+02,48276,48242,44571,34,34,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100026,0,0,0
27,3.733787490376e+08,3.733795929614e+08,8.439237806201e+02,48267,48238,44254,29,29,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100027,0,0,0
28,3.733795980473e+08,3.733804379952e+08,8.399478751421e+02,48277,48245,44495,32,32,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100028,0,0,0
29,3.733804420439e+08,3.733812849785e+08,8.429346367717e+02,48253,48207,44464,46,46,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991705e+00,41432100029,0,0,0
30,3.733812900162e+08,3.733821339965e+08,8.439803120494e+02,48274,48241,44622,33,33,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100030,0,0,0
31,3.733821390517e+08,3.733829859843e+08,8.469325530529e+02,48302,48262,44594,40,40,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100031,0,0,0
32,3.733829900555e+08,3.733838309863e+08,8.409307420850e+02,48307,48276,44637,31,31,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100032,0,0,0
33,3.733838350116e+08,3.733846789777e+08,8.439661726952e+02,48287,48260,44622,27,27,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100033,0,0,0
34,3.733846830239e+08,3.733855319823e+08,8.489583244324e+02,48282,48252,44471,30,30,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100034,0,0,0
35,3.733855360274e+08,3.733863759860e+08,8.399585318565e+02,48275,48236,44583,39,39,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100035,0,0,0
36,3.733863810663e+08,3.733872219605e+08,8.408941707611e+02,48312,48282,44554,30,30,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991686e+00,41432100036,0,0,0
37,3.733872260136e+08,3.733880749738e+08,8.489601193070e+02,48295,48265,44580,30,30,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100037,0,0,0
38,3.733880790171e+08,3.733889259832e+08,8.469660878778e+02,48287,48254,44608,33,33,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991745e+00,41432100038,0,0,0
39,3.733889300301e+08,3.733897749883e+08,8.449581743479e+02,48279,48250,44538,29,29,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991725e+00,41432100039,0,0,0
40,3.733897790149e+08,3.733906199753e+08,8.409603423476e+02,48275,48244,44639,31,31,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100040,0,0,0
41,3.733906250107e+08,3.733914689978e+08,8.439870423675e+02,48272,48232,44439,40,40,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100041,0,0,0
43,3.734131720227e+08,3.734140189495e+08,8.469268377423e+02,48302,48278,44345,24,24,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100043,0,0,0
44,3.734140230239e+08,3.734148699978e+08,8.469738553762e+02,48275,48240,44567,35,35,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100044,0,0,0
45,3.734148750403e+08,3.734149819806e+08,1.069403524995e+02,6000,5995,5224,5,5,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100045,0,0,0
46,3.734157260393e+08,3.734165609893e+08,8.349500205517e+02,48311,48277,44617,34,34,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100046,0,0,0
47,3.734165650137e+08,3.734174118994e+08,8.468856570721e+02,48304,48273,44525,31,31,0,1,e,T,2018,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100047,0,0,0
1,3.734174160234e+08,3.734182599937e+08,8.439702898860e+02,48282,48252,44350,30,30,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100001,0,0,0
2,3.734182641046e+08,3.734191078653e+08,8.437607067227e+02,48295,48266,44517,29,29,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100002,0,0,0
3,3.734191120290e+08,3.734199529849e+08,8.409558506608e+02,48272,48237,44583,35,35,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100003,0,0,0
4,3.734199580397e+08,3.734207979911e+08,8.399513785243e+02,48315,48276,44594,39,39,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432100004,0,0,0
5,3.734208020315e+08,3.734216439993e+08,8.419677497149e+02,48260,48234,44492,26,26,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200005,0,0,0
6,3.734216490791e+08,3.734224899897e+08,8.409106394649e+02,48282,48260,44446,22,22,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200006,0,0,0
7,3.734224950219e+08,3.734233389937e+08,8.439717940092e+02,48283,48255,44631,28,28,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200007,0,0,0
8,3.734233430201e+08,3.734241799970e+08,8.369769394398e+02,48272,48246,44559,26,26,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.680194e-01,41432200008,0,0,0
9,3.734241850150e+08,3.734250249682e+08,8.399531396031e+02,48303,48268,44559,35,35,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41432200009,0,0,0
10,3.734250290205e+08,3.734258739780e+08,8.449575477242e+02,48301,48274,44407,27,27,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.982271e+00,41432200010,0,0,0
11,3.734258780253e+08,3.734267179653e+08,8.399400208592e+02,48283,48254,44580,29,29,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.520809e+00,41432200011,0,0,0
12,3.734267230206e+08,3.734275599639e+08,8.369432319999e+02,48277,48258,44586,19,19,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41432200012,0,0,0
13,3.734275650254e+08,3.734284079926e+08,8.429672216773e+02,48293,48264,44692,29,29,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.065169e+00,41432200013,0,0,0
14,3.734284120221e+08,3.734292469984e+08,8.349762893915e+02,48318,48290,44616,28,28,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.254784e+00,41432200014,0,0,0
15,3.734292510339e+08,3.734300879727e+08,8.369387537837e+02,48297,48271,44607,26,26,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.579954e-01,41432200015,0,0,0
16,3.734300920289e+08,3.734309299801e+08,8.379512314796e+02,48303,48281,44506,22,22,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41432200016,0,0,0
17,3.734309340115e+08,3.734317759941e+08,8.419825890064e+02,48261,48242,44594,19,19,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41432200017,0,0,0
18,3.734317810516e+08,3.734326149937e+08,8.339420897365e+02,48285,48258,44576,27,27,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41432200018,0,0,0
19,3.734326200227e+08,3.734334559977e+08,8.359750175476e+02,48316,48289,44682,27,27,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.904422e+00,41432200019,0,0,0
20,3.734334600276e+08,3.734342949821e+08,8.349544538260e+02,48282,48250,44487,32,32,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200020,0,0,0
21,3.734343000411e+08,3.734351379847e+08,8.379435982704e+02,48320,48295,44442,25,25,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.678188e+00,41432200021,0,0,0
22,3.734351420334e+08,3.734353859829e+08,2.439494894743e+02,14039,14030,12777,9,9,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.999999e+00,41432200022,0,0,0
23,3.734354061651e+08,3.734356199848e+08,2.138197141290e+02,12303,12293,11151,10,10,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200023,0,0,0
24,3.734356410515e+08,3.734364699892e+08,8.289377599359e+02,48343,48313,44607,30,30,0,2,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200024,0,0,0
25,3.734364740508e+08,3.734373079990e+08,8.339481325150e+02,48278,48245,44668,33,33,0,3,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200025,0,0,0
26,3.734373130612e+08,3.734381579736e+08,8.449124225974e+02,48254,48217,44461,37,37,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200026,0,0,0
27,3.734381630328e+08,3.734389989898e+08,8.359569780231e+02,48293,48266,44473,27,27,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200027,0,0,0
28,3.734390040158e+08,3.734398339839e+08,8.299681168795e+02,48314,48277,44437,37,37,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200028,0,0,0
29,3.734398380175e+08,3.734406709532e+08,8.329356722236e+02,48302,48279,44606,23,23,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200029,0,0,0
30,3.734406750210e+08,3.734415169955e+08,8.419745514989e+02,48305,48275,44514,30,30,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200030,0,0,0
31,3.734415210458e+08,3.734423599950e+08,8.389491657615e+02,48320,48285,44372,35,35,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200031,0,0,0
32,3.734423640174e+08,3.734425899825e+08,2.259651612639e+02,13166,13155,11913,11,11,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200032,0,0,0
33,3.734432030265e+08,3.734440389952e+08,8.359686980247e+02,48324,48293,44532,31,31,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200033,0,0,0
34,3.734440430200e+08,3.734448809863e+08,8.379663085341e+02,48288,48263,44611,25,25,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200034,0,0,0
35,3.734448850484e+08,3.734457229904e+08,8.379419713020e+02,48275,48242,44652,33,33,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200035,0,0,0
36,3.734457280271e+08,3.734465649458e+08,8.369187269211e+02,48295,48258,44143,37,37,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200036,0,0,0
37,3.734465700564e+08,3.734474129931e+08,8.429367507696e+02,48289,48254,44462,35,35,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200037,0,0,0
38,3.734474170318e+08,3.734482489858e+08,8.319539743066e+02,48333,48310,44492,23,23,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200038,0,0,0
39,3.734482530120e+08,3.734490889877e+08,8.359757534862e+02,48324,48295,44476,29,29,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200039,0,0,0
40,3.734490930124e+08,3.734499339983e+08,8.409859303236e+02,48283,48249,44571,34,34,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200040,0,0,0
41,3.734499380149e+08,3.734507719663e+08,8.339514756799e+02,48301,48268,44560,33,33,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200041,0,0,0
42,3.734507760128e+08,3.734516169793e+08,8.409665418863e+02,48286,48256,44606,30,30,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200042,0,0,0
43,3.734516210667e+08,3.734524589996e+08,8.379328658581e+02,48296,48261,44537,35,35,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200043,0,0,0
44,3.734524630263e+08,3.734533009899e+08,8.379635775089e+02,48285,48249,44555,36,36,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200044,0,0,0
45,3.734533050428e+08,3.734541399603e+08,8.349174758196e+02,48323,48290,44452,33,33,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200045,0,0,0
46,3.734541440150e+08,3.734549779989e+08,8.339838951230e+02,48293,48262,44593,31,31,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200046,0,0,0
47,3.734549820265e+08,3.734558319968e+08,8.499702959657e+02,48296,48255,44655,41,41,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200047,0,0,0
48,3.734558360225e+08,3.734566709785e+08,8.349559609294e+02,48309,48276,44509,33,33,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200048,0,0,0
49,3.734566750107e+08,3.734575179450e+08,8.429343375564e+02,48287,48252,44528,35,35,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200049,0,0,0
50,3.734575220267e+08,3.734583659447e+08,8.439180359244e+02,48307,48268,44667,39,39,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200050,0,0,0
51,3.734583700191e+08,3.734591969952e+08,8.269760608673e+02,48332,48304,44569,28,28,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200051,0,0,0
52,3.734592010560e+08,3.734600409857e+08,8.399297086000e+02,48298,48258,44577,40,40,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200052,0,0,0
53,3.734600450615e+08,3.734608809964e+08,8.359349412918e+02,48279,48244,44403,35,35,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200053,0,0,0
54,3.734608860123e+08,3.734617279670e+08,8.419546577930e+02,48274,48239,44592,35,35,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200054,0,0,0
55,3.734617330315e+08,3.734625749967e+08,8.419651369452e+02,48304,48287,44691,17,17,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200055,0,0,0
56,3.734625790223e+08,3.734634209851e+08,8.419628269076e+02,48268,48231,44584,37,37,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200056,0,0,0
57,3.734634260372e+08,3.734642669983e+08,8.409611135721e+02,48298,48266,44495,32,32,0,1,e,T,2018,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41432200057,0,0,0
