#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.100496000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500001
4.100508000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500002
4.100520000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500003
4.100532000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500004
4.100544000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474600005
4.100544000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474600006
4.100556000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474600007
4.100568000000e+08,1.500000e+01,7.000000e+00,1.024000e+03,36474600008
4.100580000000e+08,1.500000e+01,7.000000e+00,1.024000e+03,36474600009
4.100580000000e+08,1.500000e+01,7.000000e+00,1.024000e+03,36474600010
4.100592000000e+08,1.500000e+01,6.000000e+00,1.025000e+03,36474600011
4.100604000000e+08,1.500000e+01,6.000000e+00,1.025000e+03,36474600012
4.100616000000e+08,1.500000e+01,6.000000e+00,1.025000e+03,36474600013
4.100616000000e+08,1.500000e+01,6.000000e+00,1.025000e+03,36474600014
4.100628000000e+08,1.500000e+01,6.000000e+00,1.025000e+03,36474600015
4.100640000000e+08,1.500000e+01,6.000000e+00,1.025000e+03,36474600016
4.100652000000e+08,1.500000e+01,6.000000e+00,1.025000e+03,36474600017
4.100652000000e+08,1.500000e+01,6.000000e+00,1.025000e+03,36474600018
4.100664000000e+08,1.500000e+01,6.000000e+00,1.025000e+03,36474600019
4.100676000000e+08,1.500000e+01,6.000000e+00,1.025000e+03,36474600020
4.100688000000e+08,1.500000e+01,6.000000e+00,1.025000e+03,36474600021
4.100688000000e+08,1.500000e+01,6.000000e+00,1.025000e+03,36474600022
4.100688000000e+08,1.500000e+01,6.000000e+00,1.025000e+03,36474600026
4.100700000000e+08,1.500000e+01,6.000000e+00,1.024000e+03,36474600027
4.100712000000e+08,1.500000e+01,6.000000e+00,1.025000e+03,36474600028
4.100724000000e+08,1.500000e+01,6.000000e+00,1.025000e+03,36474600029
4.100724000000e+08,1.500000e+01,6.000000e+00,1.025000e+03,36474600030
4.100736000000e+08,1.500000e+01,6.000000e+00,1.025000e+03,36474600031
4.100748000000e+08,1.500000e+01,6.000000e+00,1.025000e+03,36474600032
4.100760000000e+08,1.600000e+01,6.000000e+00,1.025000e+03,36474600033
4.100760000000e+08,1.600000e+01,6.000000e+00,1.025000e+03,36474600034
4.100772000000e+08,1.600000e+01,6.000000e+00,1.025000e+03,36474600035
4.100784000000e+08,1.600000e+01,6.000000e+00,1.025000e+03,36474600036
4.100796000000e+08,1.600000e+01,6.000000e+00,1.025000e+03,36474600037
4.100796000000e+08,1.600000e+01,6.000000e+00,1.025000e+03,36474600038
4.100808000000e+08,1.600000e+01,6.000000e+00,1.025000e+03,36474600039
4.100820000000e+08,1.600000e+01,6.000000e+00,1.025000e+03,36474600040
4.100832000000e+08,1.600000e+01,6.000000e+00,1.025000e+03,36474600041
4.100832000000e+08,1.600000e+01,6.000000e+00,1.025000e+03,36474600042
4.100832000000e+08,1.600000e+01,6.000000e+00,1.025000e+03,36474600043
4.100856000000e+08,1.600000e+01,7.000000e+00,1.025000e+03,36474600044
4.100868000000e+08,1.600000e+01,7.000000e+00,1.025000e+03,36474600045
4.100868000000e+08,1.600000e+01,7.000000e+00,1.025000e+03,36474600046
4.100880000000e+08,1.600000e+01,1.000000e+01,1.025000e+03,36474600047
4.100892000000e+08,1.700000e+01,1.000000e+01,1.026000e+03,36474600048
4.100904000000e+08,1.700000e+01,1.100000e+01,1.026000e+03,36474600049
4.100904000000e+08,1.700000e+01,1.100000e+01,1.026000e+03,36474600050
4.100916000000e+08,1.700000e+01,1.200000e+01,1.026000e+03,36474600051
4.100928000000e+08,1.700000e+01,1.200000e+01,1.025000e+03,36474600052
4.100940000000e+08,1.700000e+01,1.200000e+01,1.025000e+03,36474600053
4.100952000000e+08,1.700000e+01,1.300000e+01,1.025000e+03,36474600054
4.100952000000e+08,1.700000e+01,1.300000e+01,1.025000e+03,36474600055
4.100964000000e+08,1.700000e+01,1.400000e+01,1.025000e+03,36474600056
4.100976000000e+08,1.700000e+01,1.400000e+01,1.025000e+03,36474600057
4.100988000000e+08,1.700000e+01,1.500000e+01,1.025000e+03,36474600058
4.100988000000e+08,1.700000e+01,1.500000e+01,1.025000e+03,36474600059
4.101000000000e+08,1.700000e+01,1.500000e+01,1.025000e+03,36474600060
4.101012000000e+08,1.700000e+01,1.600000e+01,1.025000e+03,36474600061
4.101024000000e+08,1.700000e+01,1.600000e+01,1.025000e+03,36474600062
4.101024000000e+08,1.700000e+01,1.600000e+01,1.025000e+03,36474600063
4.101036000000e+08,1.700000e+01,1.500000e+01,1.025000e+03,36474600064
4.101048000000e+08,1.700000e+01,1.600000e+01,1.024000e+03,36474600065
4.101060000000e+08,1.700000e+01,1.600000e+01,1.024000e+03,36474600066
4.101060000000e+08,1.700000e+01,1.600000e+01,1.024000e+03,36474600067
4.101072000000e+08,1.700000e+01,1.600000e+01,1.024000e+03,36474600068
4.101084000000e+08,1.700000e+01,1.400000e+01,1.024000e+03,36474600069
4.101096000000e+08,1.700000e+01,1.200000e+01,1.025000e+03,36474600070
4.101096000000e+08,1.700000e+01,1.200000e+01,1.025000e+03,36474600071
4.101108000000e+08,1.700000e+01,9.000000e+00,1.025000e+03,36474600072
4.101120000000e+08,1.700000e+01,8.000000e+00,1.025000e+03,36474600073
4.101132000000e+08,1.600000e+01,8.000000e+00,1.025000e+03,36474600074
4.101132000000e+08,1.600000e+01,8.000000e+00,1.025000e+03,36474600075
4.101144000000e+08,1.600000e+01,8.000000e+00,1.025000e+03,36474600076
4.101156000000e+08,1.600000e+01,8.000000e+00,1.025000e+03,36474600077
4.101168000000e+08,1.600000e+01,8.000000e+00,1.025000e+03,36474600078
4.101168000000e+08,1.600000e+01,8.000000e+00,1.025000e+03,36474600079
4.101180000000e+08,1.600000e+01,7.000000e+00,1.025000e+03,36474600080
4.101192000000e+08,1.600000e+01,7.000000e+00,1.025000e+03,36474600081
4.101204000000e+08,1.600000e+01,7.000000e+00,1.025000e+03,36474600082
4.101204000000e+08,1.600000e+01,7.000000e+00,1.025000e+03,36474600083
4.101216000000e+08,1.600000e+01,7.000000e+00,1.025000e+03,36474600084
4.101216000000e+08,1.600000e+01,7.000000e+00,1.025000e+03,36474600085
4.101240000000e+08,1.600000e+01,7.000000e+00,1.025000e+03,36474600086
4.101240000000e+08,1.600000e+01,7.000000e+00,1.025000e+03,36474600087
4.101252000000e+08,1.600000e+01,7.000000e+00,1.025000e+03,36474600088
4.101264000000e+08,1.600000e+01,7.000000e+00,1.025000e+03,36474600089
4.101276000000e+08,1.600000e+01,7.000000e+00,1.025000e+03,36474600090
4.101276000000e+08,1.600000e+01,7.000000e+00,1.025000e+03,36474600091
4.101288000000e+08,1.600000e+01,7.000000e+00,1.025000e+03,36474600092
4.101300000000e+08,1.600000e+01,7.000000e+00,1.025000e+03,36474600093
4.101312000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474600094
4.101312000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474600095
4.101324000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474600096
4.101336000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474600097
4.101348000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474600098
4.101360000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474600099
4.101360000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474600100
4.101360000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474600001
4.101372000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474600002
4.101384000000e+08,1.600000e+01,6.000000e+00,1.024000e+03,36474600003
4.101396000000e+08,1.500000e+01,6.000000e+00,1.023000e+03,36474600004
4.101396000000e+08,1.500000e+01,6.000000e+00,1.023000e+03,36474700005
4.101408000000e+08,1.500000e+01,6.000000e+00,1.023000e+03,36474700006
4.101408000000e+08,1.500000e+01,6.000000e+00,1.023000e+03,36474700007
4.101432000000e+08,1.500000e+01,6.000000e+00,1.023000e+03,36474700008
4.101444000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,36474700009
4.101444000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,36474700010
4.101456000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,36474700011
4.101468000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,36474700012
4.101468000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,36474700013
4.101480000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,36474700015
4.101480000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,36474700018
4.101480000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,36474700019
4.101492000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,36474700020
4.101504000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,36474700021
4.101504000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,36474700022
4.101516000000e+08,1.500000e+01,6.000000e+00,1.023000e+03,36474700023
4.101528000000e+08,1.500000e+01,6.000000e+00,1.023000e+03,36474700024
4.101540000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,36474700025
4.101540000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,36474700026
4.101552000000e+08,1.500000e+01,5.000000e+00,1.022000e+03,36474700027
4.101564000000e+08,1.500000e+01,5.000000e+00,1.022000e+03,36474700028
4.101576000000e+08,1.500000e+01,5.000000e+00,1.022000e+03,36474700029
4.101576000000e+08,1.500000e+01,5.000000e+00,1.022000e+03,36474700030
4.101588000000e+08,1.500000e+01,5.000000e+00,1.022000e+03,36474700031
4.101600000000e+08,1.500000e+01,5.000000e+00,1.022000e+03,36474700032
4.101612000000e+08,1.500000e+01,5.000000e+00,1.022000e+03,36474700033
4.101612000000e+08,1.500000e+01,5.000000e+00,1.022000e+03,36474700034
4.101624000000e+08,1.500000e+01,4.000000e+00,1.022000e+03,36474700035
4.101636000000e+08,1.500000e+01,5.000000e+00,1.022000e+03,36474700036
4.101648000000e+08,1.500000e+01,4.000000e+00,1.022000e+03,36474700037
4.101648000000e+08,1.500000e+01,4.000000e+00,1.022000e+03,36474700038
4.101660000000e+08,1.500000e+01,4.000000e+00,1.022000e+03,36474700039
4.101672000000e+08,1.500000e+01,4.000000e+00,1.022000e+03,36474700040
4.101684000000e+08,1.500000e+01,4.000000e+00,1.022000e+03,36474700041
4.101684000000e+08,1.500000e+01,4.000000e+00,1.022000e+03,36474700042
4.101696000000e+08,1.500000e+01,4.000000e+00,1.022000e+03,36474700043
4.101708000000e+08,1.500000e+01,5.000000e+00,1.023000e+03,36474700044
4.101720000000e+08,1.500000e+01,5.000000e+00,1.023000e+03,36474700045
4.101720000000e+08,1.500000e+01,5.000000e+00,1.023000e+03,36474700046
4.101732000000e+08,1.500000e+01,6.000000e+00,1.023000e+03,36474700047
4.101732000000e+08,1.500000e+01,6.000000e+00,1.023000e+03,36474700048
4.101756000000e+08,1.500000e+01,1.200000e+01,1.023000e+03,36474700049
4.101756000000e+08,1.500000e+01,1.200000e+01,1.023000e+03,36474700050
4.101768000000e+08,1.500000e+01,1.300000e+01,1.023000e+03,36474700051
4.101780000000e+08,1.500000e+01,1.500000e+01,1.023000e+03,36474700052
4.101792000000e+08,1.500000e+01,1.500000e+01,1.022000e+03,36474700053
4.101792000000e+08,1.500000e+01,1.500000e+01,1.022000e+03,36474700054
4.101804000000e+08,1.500000e+01,1.600000e+01,1.022000e+03,36474700055
4.101816000000e+08,1.500000e+01,1.700000e+01,1.022000e+03,36474700056
4.101828000000e+08,1.500000e+01,1.900000e+01,1.021000e+03,36474700057
4.101828000000e+08,1.500000e+01,1.900000e+01,1.021000e+03,36474700058
4.101840000000e+08,1.500000e+01,1.800000e+01,1.021000e+03,36474700059
4.101852000000e+08,1.500000e+01,1.500000e+01,1.021000e+03,36474700060
4.101864000000e+08,1.500000e+01,1.600000e+01,1.021000e+03,36474700061
4.101864000000e+08,1.500000e+01,1.600000e+01,1.021000e+03,36474700062
4.101876000000e+08,1.500000e+01,1.500000e+01,1.021000e+03,36474700063
4.101888000000e+08,1.500000e+01,1.500000e+01,1.021000e+03,36474700064
4.101900000000e+08,1.500000e+01,1.400000e+01,1.020000e+03,36474700065
4.101900000000e+08,1.500000e+01,1.400000e+01,1.020000e+03,36474700066
4.101912000000e+08,1.500000e+01,1.400000e+01,1.020000e+03,36474700067
4.101924000000e+08,1.500000e+01,1.400000e+01,1.020000e+03,36474700068
4.101936000000e+08,1.500000e+01,1.400000e+01,1.021000e+03,36474700069
4.101936000000e+08,1.500000e+01,1.400000e+01,1.021000e+03,36474700070
4.101948000000e+08,1.500000e+01,1.300000e+01,1.021000e+03,36474700071
4.101960000000e+08,1.500000e+01,1.300000e+01,1.021000e+03,36474700072
4.101972000000e+08,1.500000e+01,1.300000e+01,1.021000e+03,36474700073
4.101972000000e+08,1.500000e+01,1.300000e+01,1.021000e+03,36474700074
4.101984000000e+08,1.500000e+01,1.300000e+01,1.021000e+03,36474700075
4.101996000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474700076
4.102008000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474700077
4.102020000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474700078
4.102020000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474700079
4.102020000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474700080
4.102044000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474700081
4.102044000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474700082
4.102044000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474700083
4.102068000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474700084
4.102080000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474700085
4.102092000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474700086
4.102092000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474700087
4.102104000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474700088
4.102116000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,36474700089
4.102128000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,36474700090
4.102128000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,36474700091
4.102140000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,36474700092
4.102152000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,36474700093
4.102164000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,36474700094
4.102164000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,36474700095
4.102176000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,36474700096
4.102188000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,36474700097
4.102188000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,36474700099
4.102188000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,36474700100
