#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.409277130248e+08,3.409302159749e+08,2.502950125575e+03,44993,39826,31416,5167,5167,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916132e+00,12394500001,0,0,0
2,3.409302190110e+08,3.409327239590e+08,2.504948019326e+03,44985,39763,31115,5222,5222,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907820e+00,12394500002,0,0,0
3,3.409327280367e+08,3.409352429431e+08,2.514906431913e+03,44968,39806,31160,5162,5162,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.596587e+00,12394500003,0,0,0
4,3.409352460135e+08,3.409372999884e+08,2.053974838912e+03,36594,32290,25042,4304,4304,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976156e+00,12394600004,0,0,0
5,3.409377640158e+08,3.409402809927e+08,2.516976905107e+03,44961,39754,30812,5207,5207,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.461874e+00,12394600005,0,0,0
6,3.409402850109e+08,3.409427889401e+08,2.503929189563e+03,44979,39750,30960,5229,5229,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.794810e+00,12394600006,0,0,0
7,3.409427930093e+08,3.409441649682e+08,1.371958889186e+03,24709,21770,16878,2939,2939,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.294247e-01,12394600007,0,0,0
8,3.409441750107e+08,3.409466909452e+08,2.515934440434e+03,44946,39744,31189,5202,5202,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.163685e+00,12394600008,0,0,0
9,3.409466950284e+08,3.409491869778e+08,2.491949379683e+03,45003,39785,31266,5218,5218,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.091855e+00,12394600009,0,0,0
10,3.409491910722e+08,3.409516949945e+08,2.503922275245e+03,44992,39768,31713,5224,5224,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.734132e+00,12394600010,0,0,0
11,3.409516980264e+08,3.409542039787e+08,2.505952295244e+03,44976,39881,31294,5095,5095,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.734744e+00,12394600011,0,0,0
12,3.409542080944e+08,3.409560019874e+08,1.793893025756e+03,32103,28436,22193,3667,3667,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.708635e+00,12394600012,0,0,0
13,3.409560130109e+08,3.409566229720e+08,6.099610400200e+02,10726,9534,7208,1192,1192,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.919802e+00,12394600013,0,0,0
14,3.409566900397e+08,3.409584109855e+08,1.720945787132e+03,31213,27477,21493,3736,3736,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394600014,0,0,0
15,3.409584811406e+08,3.409600689124e+08,1.587771782100e+03,28598,25278,19907,3320,3320,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977973e+00,12394600015,0,0,0
16,3.409600800414e+08,3.409621509929e+08,2.070951492846e+03,36831,32568,25527,4263,4263,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.841217e+00,12394600016,0,0,0
17,3.409626050167e+08,3.409651309710e+08,2.525954369485e+03,44937,39802,31131,5135,5135,0,2,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.645431e+00,12394600017,0,0,0
18,3.409651350676e+08,3.409672599833e+08,2.124915764630e+03,37994,33499,26196,4495,4495,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986829e+00,12394600018,0,0,0
19,3.409672700082e+08,3.409689969242e+08,1.726915935576e+03,30934,27372,21477,3562,3562,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987847e+00,12394600019,0,0,0
20,3.409690250407e+08,3.409692017773e+08,1.767366648912e+02,3070,2724,1630,346,346,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394600020,0,0,0
21,3.409692120107e+08,3.409708159848e+08,1.603974163115e+03,28847,25502,19687,3345,3345,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.704677e+00,12394600021,0,0,0
22,3.409708270350e+08,3.409719919337e+08,1.164898716986e+03,20799,18358,13944,2441,2441,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394600022,0,0,0
23,3.409720030622e+08,3.409745159427e+08,2.512880481422e+03,44959,39758,31673,5201,5201,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.888624e+00,12394600023,0,0,0
24,3.409745200394e+08,3.409770459794e+08,2.525939945877e+03,44929,39707,30745,5222,5222,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.285321e+00,12394600024,0,0,0
25,3.409770500226e+08,3.409782529579e+08,1.202935252309e+03,21563,19092,14569,2471,2471,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988370e+00,12394600025,0,0,0
26,3.409782640363e+08,3.409807398746e+08,2.475838284314e+03,45037,39931,31329,5106,5106,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991522e+00,12394600026,0,0,0
28,3.409808740205e+08,3.409811909753e+08,3.169548000097e+02,5517,4923,3536,594,594,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394600028,0,0,0
29,3.409812011043e+08,3.409835809960e+08,2.379891753674e+03,42893,38036,30100,4857,4857,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979420e+00,12394600029,0,0,0
31,3.409836261203e+08,3.409861349741e+08,2.508853768051e+03,44970,39817,31339,5153,5153,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994423e+00,12394600031,0,0,0
32,3.409861390001e+08,3.409886369403e+08,2.497940165043e+03,44986,39948,31228,5038,5038,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394600032,0,0,0
33,3.409886411004e+08,3.409908629839e+08,2.221883452833e+03,39893,35339,27638,4554,4554,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394600033,0,0,0
34,3.409908740031e+08,3.409926429374e+08,1.768934244037e+03,31590,27942,22027,3648,3648,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.093785e+00,12394600034,0,0,0
35,3.409926540296e+08,3.409937999903e+08,1.145960740387e+03,20364,18103,13945,2261,2261,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.475149e+00,12394600035,0,0,0
36,3.409938110730e+08,3.409957499643e+08,1.938891333818e+03,34867,30786,24200,4081,4081,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938659e+00,12394600036,0,0,0
37,3.409957610143e+08,3.409960669477e+08,3.059334546328e+02,5499,4864,3552,635,635,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.794789e+00,12394600037,0,0,0
38,3.409960770170e+08,3.409972818209e+08,1.204803891897e+03,21347,18858,14310,2489,2489,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.647596e+00,12394600038,0,0,0
39,3.409972920613e+08,3.409997939327e+08,2.501871398091e+03,44993,39803,31063,5190,5190,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.048741e+00,12394600039,0,0,0
40,3.409997970125e+08,3.410023009432e+08,2.503930650234e+03,44977,39767,31320,5210,5210,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.011975e-01,12394600040,0,0,0
41,3.410023050138e+08,3.410048139959e+08,2.508982121050e+03,44983,39775,31038,5208,5208,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.695218e+00,12394600041,0,0,0
42,3.410048170482e+08,3.410073329192e+08,2.515870974898e+03,44967,39897,31316,5070,5070,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.481126e-01,12394600042,0,0,0
43,3.410073360348e+08,3.410098389946e+08,2.502959893048e+03,44993,39780,31189,5213,5213,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.205274e+00,12394600043,0,0,0
44,3.410098430434e+08,3.410123508642e+08,2.507820820332e+03,44979,39707,31137,5272,5272,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.637307e+00,12394600044,0,0,0
45,3.410123550891e+08,3.410139089354e+08,1.553846315742e+03,27859,24599,19188,3260,3260,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990997e+00,12394600045,0,0,0
1,3.410139190059e+08,3.410156789749e+08,1.759968988955e+03,31502,27852,21968,3650,3650,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984099e+00,12394600001,0,0,0
2,3.410156900229e+08,3.410178229564e+08,2.132933539689e+03,37906,33469,26015,4437,4437,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.849109e+00,12394600002,0,0,0
3,3.410182190020e+08,3.410187859967e+08,5.669946900010e+02,10047,8900,6492,1147,1147,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.889084e+00,12394600003,0,0,0
4,3.410187970467e+08,3.410212349574e+08,2.437910706460e+03,43974,38725,30025,5249,5249,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.738827e+00,12394600004,0,0,0
5,3.410212450012e+08,3.410237429712e+08,2.497969984949e+03,44990,39829,31370,5161,5161,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963584e+00,12394700005,0,0,0
6,3.410237471361e+08,3.410243509271e+08,6.037910559773e+02,10933,9633,7309,1300,1300,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394700006,0,0,0
7,3.410243610415e+08,3.410268588683e+08,2.497826749921e+03,45011,39798,31578,5213,5213,0,4,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.650240e+00,12394700007,0,0,0
8,3.410268630144e+08,3.410293579779e+08,2.494963444352e+03,45026,39779,31297,5247,5247,0,9,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.175245e+00,12394700008,0,0,0
9,3.410293611361e+08,3.410318639791e+08,2.502843027949e+03,44976,39794,30927,5182,5182,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.783547e+00,12394700009,0,0,0
10,3.410318682088e+08,3.410334089436e+08,1.540734748185e+03,27637,24494,18936,3143,3143,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.416343e+00,12394700010,0,0,0
11,3.410334191486e+08,3.410359289681e+08,2.509819477677e+03,44977,39669,31249,5308,5308,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.814815e+00,12394700011,0,0,0
12,3.410359330024e+08,3.410380368567e+08,2.103854356825e+03,37610,33249,26173,4361,4361,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.663657e+00,12394700012,0,0,0
13,3.410380480285e+08,3.410405529370e+08,2.504908516169e+03,44976,39729,31411,5247,5247,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.958102e+00,12394700013,0,0,0
14,3.410405570236e+08,3.410430629891e+08,2.505965435863e+03,44966,39835,31246,5131,5131,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.570407e+00,12394700014,0,0,0
15,3.410430673463e+08,3.410447119941e+08,1.644647823334e+03,29768,26330,20456,3438,3438,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394700015,0,0,0
16,3.410447230222e+08,3.410449859346e+08,2.629124234915e+02,4745,4200,2771,545,545,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394700016,0,0,0
17,3.410449960659e+08,3.410475109800e+08,2.514914062381e+03,44961,39819,31212,5142,5142,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.833070e+00,12394700017,0,0,0
18,3.410475150919e+08,3.410485179101e+08,1.002818243921e+03,18048,15998,12104,2050,2050,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394700018,0,0,0
19,3.410500370016e+08,3.410504899882e+08,4.529865042567e+02,8010,7080,5227,930,930,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.387666e+00,12394700019,0,0,0
20,3.410505010561e+08,3.410525029623e+08,2.001906235337e+03,35817,31629,24851,4188,4188,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.940589e+00,12394700020,0,0,0
21,3.410530100036e+08,3.410537819469e+08,7.719433140755e+02,14026,12408,9333,1618,1618,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.873221e+00,12394700021,0,0,0
22,3.410537920498e+08,3.410563029973e+08,2.510947518945e+03,44961,39820,31268,5141,5141,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.657245e+00,12394700022,0,0,0
23,3.410563070182e+08,3.410587969168e+08,2.489898591399e+03,45020,39767,31280,5253,5253,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.876357e+00,12394700023,0,0,0
24,3.410588000935e+08,3.410612999962e+08,2.499902693808e+03,44998,39809,30837,5189,5189,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.207914e+00,12394700024,0,0,0
25,3.410613030270e+08,3.410637819794e+08,2.478952420413e+03,45032,39702,30775,5330,5330,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.964117e+00,12394700025,0,0,0
26,3.410637860167e+08,3.410651609653e+08,1.374948618352e+03,24613,21835,16864,2778,2778,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999275e+00,12394700026,0,0,0
27,3.410651710692e+08,3.410654369487e+08,2.658794701695e+02,4899,4263,2774,636,636,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394700027,0,0,0
28,3.410654480194e+08,3.410668999607e+08,1.451941325068e+03,26219,23178,18079,3041,3041,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394700028,0,0,0
29,3.410669110993e+08,3.410691039876e+08,2.192888354003e+03,39977,35330,27627,4647,4647,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394700029,0,0,0
30,3.410691150070e+08,3.410700239828e+08,9.089758102894e+02,16398,14491,10865,1907,1907,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394700030,0,0,0
31,3.410700340139e+08,3.410725118967e+08,2.477882796466e+03,45022,39973,31304,5049,5049,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394700031,0,0,0
32,3.410725160014e+08,3.410732159053e+08,6.999039146900e+02,12688,11220,8477,1468,1468,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394700032,0,0,0
33,3.410732270366e+08,3.410757009707e+08,2.473934070587e+03,45042,39753,31268,5289,5289,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394700033,0,0,0
34,3.410757050020e+08,3.410781889683e+08,2.483966294110e+03,45025,39947,31040,5078,5078,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997180e+00,12394700034,0,0,0
35,3.410781931250e+08,3.410797588658e+08,1.565740809917e+03,28181,24902,19485,3279,3279,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.751754e+00,12394700035,0,0,0
36,3.410797701411e+08,3.410822329009e+08,2.462759853959e+03,45059,39797,31012,5262,5262,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.875001e+00,12394700036,0,0,0
37,3.410822370076e+08,3.410847199295e+08,2.482921950877e+03,45015,39899,31280,5116,5116,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.668680e+00,12394700037,0,0,0
38,3.410847240678e+08,3.410872069402e+08,2.482872412264e+03,45032,39837,30944,5195,5195,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.102255e-01,12394700038,0,0,0
39,3.410872100037e+08,3.410885069925e+08,1.296988781810e+03,23586,20855,16004,2731,2731,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.392911e-01,12394700039,0,0,0
40,3.410885180117e+08,3.410890709734e+08,5.529617012739e+02,10159,8982,6653,1177,1177,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.312276e+00,12394700040,0,0,0
41,3.410890810922e+08,3.410915469291e+08,2.465836883426e+03,45055,39842,31111,5213,5213,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.457237e+00,12394700041,0,0,0
42,3.410915510273e+08,3.410940369348e+08,2.485907498419e+03,45015,39880,31049,5135,5135,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.238439e+00,12394700042,0,0,0
43,3.410940410202e+08,3.410965169933e+08,2.475973045886e+03,45045,39790,30918,5255,5255,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.355676e+00,12394700043,0,0,0
