#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.409277130000e+08,3.409277740000e+08,1.577049e+01,5.084611e-01,1.268852e+01,4.560796e-01,8.045738e-01,1.278459e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409277740000e+08,3.409278350000e+08,1.690164e+01,5.263801e-01,1.373771e+01,4.745611e-01,8.128031e-01,1.214822e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409278350000e+08,3.409278960000e+08,1.565574e+01,5.066078e-01,1.259016e+01,4.543084e-01,8.041885e-01,1.284093e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409278960000e+08,3.409279570000e+08,1.618033e+01,5.150255e-01,1.260656e+01,4.546041e-01,7.791287e-01,1.320431e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409279570000e+08,3.409280180000e+08,1.675410e+01,5.240776e-01,1.316393e+01,4.645452e-01,7.857143e-01,1.283523e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409280180000e+08,3.409280790000e+08,1.563934e+01,5.063425e-01,1.247541e+01,4.522333e-01,7.976939e-01,1.300614e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409280790000e+08,3.409281400000e+08,1.550820e+01,5.042149e-01,1.224590e+01,4.480541e-01,7.896406e-01,1.325104e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409281400000e+08,3.409282010000e+08,1.586885e+01,5.100442e-01,1.273771e+01,4.569626e-01,8.026860e-01,1.279128e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409282010000e+08,3.409282620000e+08,1.672131e+01,5.235646e-01,1.331148e+01,4.671412e-01,7.960784e-01,1.261564e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409282620000e+08,3.409283230000e+08,1.647541e+01,5.197006e-01,1.291803e+01,4.601859e-01,7.840796e-01,1.297908e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409283230000e+08,3.409283840000e+08,1.539344e+01,5.023460e-01,1.209836e+01,4.453468e-01,7.859425e-01,1.338529e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409283840000e+08,3.409284450000e+08,1.578689e+01,5.087253e-01,1.270492e+01,4.563741e-01,8.047767e-01,1.277293e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409284450000e+08,3.409285060000e+08,1.495082e+01,4.950711e-01,1.177049e+01,4.392709e-01,7.872807e-01,1.355098e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409285060000e+08,3.409285670000e+08,1.580328e+01,5.089893e-01,1.240984e+01,4.510432e-01,7.852697e-01,1.322567e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409285670000e+08,3.409286280000e+08,1.698361e+01,5.276550e-01,1.303279e+01,4.622253e-01,7.673745e-01,1.312661e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409286280000e+08,3.409286890000e+08,1.631148e+01,5.171086e-01,1.260656e+01,4.546041e-01,7.728643e-01,1.328259e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409286890000e+08,3.409287500000e+08,1.547541e+01,5.036817e-01,1.231148e+01,4.492521e-01,7.955508e-01,1.312625e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409287500000e+08,3.409288110000e+08,1.601639e+01,5.124098e-01,1.255738e+01,4.537165e-01,7.840328e-01,1.316478e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409288110000e+08,3.409288720000e+08,1.696721e+01,5.274003e-01,1.303279e+01,4.622253e-01,7.681159e-01,1.311833e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409288720000e+08,3.409289330000e+08,1.544262e+01,5.031478e-01,1.191803e+01,4.420154e-01,7.717622e-01,1.367446e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409289330000e+08,3.409289940000e+08,1.600000e+01,5.121475e-01,1.218033e+01,4.468529e-01,7.612705e-01,1.364576e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409289940000e+08,3.409290550000e+08,1.503279e+01,4.964263e-01,1.191803e+01,4.420154e-01,7.928026e-01,1.338413e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409290550000e+08,3.409291160000e+08,1.537705e+01,5.020785e-01,1.236066e+01,4.501485e-01,8.038380e-01,1.296553e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409291160000e+08,3.409291770000e+08,1.596721e+01,5.116225e-01,1.265574e+01,4.554900e-01,7.926078e-01,1.299110e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409291770000e+08,3.409292380000e+08,1.600000e+01,5.121475e-01,1.259016e+01,4.543084e-01,7.868853e-01,1.310803e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409292380000e+08,3.409292990000e+08,1.547541e+01,5.036817e-01,1.231148e+01,4.492521e-01,7.955508e-01,1.312625e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409292990000e+08,3.409293600000e+08,1.590164e+01,5.105709e-01,1.268852e+01,4.560796e-01,7.979382e-01,1.289261e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409293600000e+08,3.409294210000e+08,1.560656e+01,5.058115e-01,1.195082e+01,4.426230e-01,7.657563e-01,1.372653e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409294210000e+08,3.409294820000e+08,1.647541e+01,5.197006e-01,1.257377e+01,4.540125e-01,7.631841e-01,1.341026e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409294820000e+08,3.409295430000e+08,1.565574e+01,5.066078e-01,1.245902e+01,4.519360e-01,7.958115e-01,1.304425e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409295430000e+08,3.409296040000e+08,1.619672e+01,5.152863e-01,1.272131e+01,4.566685e-01,7.854251e-01,1.306061e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409296040000e+08,3.409296650000e+08,1.570492e+01,5.074028e-01,1.255738e+01,4.537165e-01,7.995825e-01,1.293352e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409296650000e+08,3.409297260000e+08,1.655738e+01,5.209917e-01,1.332787e+01,4.674288e-01,8.049505e-01,1.246799e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409297260000e+08,3.409297870000e+08,1.608197e+01,5.134577e-01,1.268852e+01,4.560796e-01,7.889909e-01,1.302723e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409297870000e+08,3.409298480000e+08,1.573771e+01,5.079322e-01,1.260656e+01,4.546041e-01,8.010417e-01,1.288466e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409298480000e+08,3.409299090000e+08,1.596721e+01,5.116225e-01,1.277049e+01,4.575503e-01,7.997947e-01,1.282176e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409299090000e+08,3.409299700000e+08,1.555738e+01,5.050138e-01,1.218033e+01,4.468529e-01,7.829294e-01,1.338224e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409299700000e+08,3.409300310000e+08,1.581967e+01,5.092533e-01,1.278689e+01,4.578439e-01,8.082902e-01,1.267191e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409300310000e+08,3.409300920000e+08,1.575410e+01,5.081967e-01,1.250820e+01,4.528271e-01,7.939646e-01,1.304697e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409300920000e+08,3.409301530000e+08,1.609836e+01,5.137193e-01,1.227869e+01,4.486535e-01,7.627291e-01,1.357537e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409301530000e+08,3.409302140000e+08,1.475410e+01,4.918033e-01,1.155738e+01,4.352760e-01,7.833334e-01,1.373245e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409302190000e+08,3.409302800000e+08,1.575410e+01,5.081967e-01,1.254098e+01,4.534202e-01,7.960458e-01,1.299791e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409302800000e+08,3.409303410000e+08,1.554098e+01,5.047477e-01,1.218033e+01,4.468529e-01,7.837553e-01,1.337084e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409303410000e+08,3.409304020000e+08,1.601639e+01,5.124098e-01,1.239344e+01,4.507452e-01,7.737973e-01,1.338490e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409304020000e+08,3.409304630000e+08,1.554098e+01,5.047477e-01,1.167213e+01,4.374316e-01,7.510548e-01,1.404376e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409304630000e+08,3.409305240000e+08,1.631148e+01,5.171086e-01,1.281967e+01,4.584305e-01,7.859296e-01,1.300345e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409305240000e+08,3.409305850000e+08,1.663935e+01,5.222797e-01,1.311475e+01,4.636766e-01,7.881773e-01,1.282523e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409305850000e+08,3.409306460000e+08,1.460656e+01,4.893381e-01,1.145902e+01,4.334198e-01,7.845118e-01,1.377440e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409306460000e+08,3.409307070000e+08,1.552459e+01,5.044814e-01,1.167213e+01,4.374316e-01,7.518479e-01,1.403618e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409307070000e+08,3.409307680000e+08,1.495082e+01,4.950711e-01,1.181967e+01,4.401876e-01,7.905702e-01,1.347386e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409307680000e+08,3.409308290000e+08,1.554098e+01,5.047477e-01,1.198361e+01,4.432297e-01,7.710971e-01,1.364508e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409308290000e+08,3.409308900000e+08,1.559016e+01,5.055457e-01,1.234426e+01,4.498499e-01,7.917981e-01,1.316616e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409308900000e+08,3.409309510000e+08,1.662295e+01,5.220224e-01,1.278689e+01,4.578439e-01,7.692308e-01,1.323117e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409309510000e+08,3.409310120000e+08,1.529508e+01,5.007385e-01,1.191803e+01,4.420154e-01,7.792069e-01,1.357933e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409310120000e+08,3.409310730000e+08,1.586885e+01,5.100442e-01,1.227869e+01,4.486535e-01,7.737603e-01,1.344776e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409310730000e+08,3.409311340000e+08,1.657377e+01,5.212496e-01,1.300000e+01,4.616435e-01,7.843719e-01,1.293416e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409311340000e+08,3.409311950000e+08,1.624590e+01,5.160680e-01,1.280328e+01,4.581373e-01,7.880929e-01,1.298149e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409311950000e+08,3.409312560000e+08,1.554098e+01,5.047477e-01,1.250820e+01,4.528271e-01,8.048523e-01,1.287169e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409312560000e+08,3.409313170000e+08,1.570492e+01,5.074028e-01,1.260656e+01,4.546041e-01,8.027140e-01,1.285718e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409313170000e+08,3.409313780000e+08,1.562295e+01,5.060771e-01,1.216393e+01,4.465521e-01,7.785939e-01,1.344943e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409313780000e+08,3.409314390000e+08,1.634426e+01,5.176280e-01,1.304918e+01,4.625160e-01,7.983952e-01,1.270609e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409314390000e+08,3.409315000000e+08,1.637705e+01,5.181469e-01,1.316393e+01,4.645452e-01,8.038038e-01,1.256428e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409315000000e+08,3.409315610000e+08,1.634426e+01,5.176280e-01,1.280328e+01,4.581373e-01,7.833501e-01,1.304697e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409315610000e+08,3.409316220000e+08,1.511475e+01,4.977779e-01,1.155738e+01,4.352760e-01,7.646421e-01,1.397102e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409316220000e+08,3.409316830000e+08,1.618033e+01,5.150255e-01,1.288525e+01,4.596015e-01,7.963526e-01,1.281839e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409316830000e+08,3.409317440000e+08,1.573771e+01,5.079322e-01,1.231148e+01,4.492521e-01,7.822917e-01,1.331945e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409317440000e+08,3.409318050000e+08,1.575410e+01,5.081967e-01,1.247541e+01,4.522333e-01,7.918835e-01,1.309550e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409318050000e+08,3.409318660000e+08,1.598361e+01,5.118851e-01,1.262295e+01,4.548996e-01,7.897436e-01,1.305015e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409318660000e+08,3.409319270000e+08,1.586885e+01,5.100442e-01,1.186885e+01,4.411024e-01,7.479339e-01,1.395569e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409319270000e+08,3.409319880000e+08,1.634426e+01,5.176280e-01,1.303279e+01,4.622253e-01,7.973922e-01,1.272965e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409319880000e+08,3.409320490000e+08,1.531148e+01,5.010068e-01,1.178689e+01,4.395766e-01,7.698073e-01,1.377410e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409320490000e+08,3.409321100000e+08,1.508197e+01,4.972377e-01,1.180328e+01,4.398822e-01,7.826087e-01,1.359877e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409321100000e+08,3.409321710000e+08,1.621312e+01,5.155470e-01,1.247541e+01,4.522333e-01,7.694641e-01,1.339261e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409321710000e+08,3.409322320000e+08,1.560656e+01,5.058115e-01,1.252459e+01,4.531238e-01,8.025210e-01,1.290239e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409322320000e+08,3.409322930000e+08,1.614754e+01,5.145034e-01,1.231148e+01,4.492521e-01,7.624366e-01,1.356043e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409322930000e+08,3.409323540000e+08,1.611475e+01,5.139808e-01,1.236066e+01,4.501485e-01,7.670397e-01,1.348258e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409323540000e+08,3.409324150000e+08,1.704918e+01,5.286726e-01,1.318033e+01,4.648343e-01,7.730770e-01,1.298775e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409324150000e+08,3.409324760000e+08,1.639344e+01,5.184062e-01,1.300000e+01,4.616435e-01,7.930000e-01,1.281214e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409324760000e+08,3.409325370000e+08,1.562295e+01,5.060771e-01,1.239344e+01,4.507452e-01,7.932844e-01,1.311761e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409325370000e+08,3.409325980000e+08,1.567213e+01,5.068730e-01,1.237705e+01,4.504469e-01,7.897490e-01,1.317907e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409325980000e+08,3.409326590000e+08,1.595082e+01,5.113598e-01,1.236066e+01,4.501485e-01,7.749229e-01,1.338870e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409326590000e+08,3.409327200000e+08,1.626229e+01,5.163284e-01,1.295082e+01,4.607695e-01,7.963710e-01,1.278562e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409327280000e+08,3.409327890000e+08,1.531148e+01,5.010068e-01,1.221311e+01,4.474539e-01,7.976446e-01,1.314585e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409327890000e+08,3.409328500000e+08,1.629508e+01,5.168486e-01,1.244262e+01,4.516386e-01,7.635815e-01,1.347644e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409328500000e+08,3.409329110000e+08,1.595082e+01,5.113598e-01,1.250820e+01,4.528271e-01,7.841727e-01,1.318872e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409329110000e+08,3.409329720000e+08,1.588525e+01,5.103076e-01,1.257377e+01,4.540125e-01,7.915376e-01,1.304932e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409329720000e+08,3.409330330000e+08,1.580328e+01,5.089893e-01,1.195082e+01,4.426230e-01,7.562241e-01,1.382872e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409330330000e+08,3.409330940000e+08,1.554098e+01,5.047477e-01,1.214754e+01,4.462511e-01,7.816456e-01,1.341781e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409330940000e+08,3.409331550000e+08,1.508197e+01,4.972377e-01,1.222951e+01,4.477541e-01,8.108696e-01,1.291107e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409331550000e+08,3.409332160000e+08,1.636065e+01,5.178875e-01,1.283607e+01,4.587236e-01,7.845691e-01,1.301381e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409332160000e+08,3.409332770000e+08,1.578689e+01,5.087253e-01,1.250820e+01,4.528271e-01,7.923157e-01,1.307187e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409332770000e+08,3.409333380000e+08,1.670492e+01,5.233079e-01,1.332787e+01,4.674288e-01,7.978410e-01,1.258107e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409333380000e+08,3.409333990000e+08,1.627869e+01,5.165886e-01,1.273771e+01,4.569626e-01,7.824773e-01,1.309223e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409333990000e+08,3.409334600000e+08,1.593443e+01,5.110970e-01,1.229508e+01,4.489529e-01,7.716050e-01,1.346504e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409334600000e+08,3.409335210000e+08,1.531148e+01,5.010068e-01,1.178689e+01,4.395766e-01,7.698073e-01,1.377410e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409335210000e+08,3.409335820000e+08,1.613115e+01,5.142422e-01,1.240984e+01,4.510432e-01,7.693089e-01,1.342976e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409335820000e+08,3.409336430000e+08,1.613115e+01,5.142422e-01,1.281967e+01,4.584305e-01,7.947155e-01,1.287616e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409336430000e+08,3.409337040000e+08,1.532787e+01,5.012749e-01,1.196721e+01,4.429264e-01,7.807487e-01,1.353072e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409337040000e+08,3.409337650000e+08,1.595082e+01,5.113598e-01,1.236066e+01,4.501485e-01,7.749229e-01,1.338870e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409337650000e+08,3.409338260000e+08,1.709836e+01,5.294346e-01,1.314754e+01,4.642558e-01,7.689357e-01,1.305177e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409338260000e+08,3.409338870000e+08,1.559016e+01,5.055457e-01,1.245902e+01,4.519360e-01,7.991588e-01,1.299130e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409338870000e+08,3.409339480000e+08,1.488525e+01,4.939842e-01,1.137705e+01,4.318669e-01,7.643172e-01,1.408503e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409339480000e+08,3.409340090000e+08,1.591803e+01,5.108340e-01,1.245902e+01,4.519360e-01,7.826983e-01,1.323485e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409340090000e+08,3.409340700000e+08,1.614754e+01,5.145034e-01,1.265574e+01,4.554900e-01,7.837563e-01,1.311729e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409340700000e+08,3.409341310000e+08,1.524590e+01,4.999328e-01,1.214754e+01,4.462511e-01,7.967742e-01,1.319519e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409341310000e+08,3.409341920000e+08,1.539344e+01,5.023460e-01,1.191803e+01,4.420154e-01,7.742279e-01,1.364384e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409341920000e+08,3.409342530000e+08,1.622951e+01,5.158076e-01,1.244262e+01,4.516386e-01,7.666667e-01,1.344232e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409342530000e+08,3.409343140000e+08,1.508197e+01,4.972377e-01,1.170492e+01,4.380455e-01,7.760870e-01,1.374361e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409343140000e+08,3.409343750000e+08,1.568852e+01,5.071380e-01,1.208197e+01,4.450450e-01,7.701150e-01,1.360120e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409343750000e+08,3.409344360000e+08,1.577049e+01,5.084611e-01,1.252459e+01,4.531238e-01,7.941788e-01,1.303517e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409344360000e+08,3.409344970000e+08,1.670492e+01,5.233079e-01,1.293443e+01,4.604778e-01,7.742885e-01,1.309607e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409344970000e+08,3.409345580000e+08,1.567213e+01,5.068730e-01,1.229508e+01,4.489529e-01,7.845188e-01,1.329773e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409345580000e+08,3.409346190000e+08,1.616393e+01,5.147645e-01,1.254098e+01,4.534202e-01,7.758621e-01,1.328041e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409346190000e+08,3.409346800000e+08,1.532787e+01,5.012749e-01,1.206557e+01,4.447429e-01,7.871658e-01,1.338591e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409346800000e+08,3.409347410000e+08,1.518033e+01,4.988565e-01,1.216393e+01,4.465521e-01,8.012959e-01,1.311277e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409347410000e+08,3.409348020000e+08,1.636065e+01,5.178875e-01,1.265574e+01,4.554900e-01,7.735471e-01,1.324851e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409348020000e+08,3.409348630000e+08,1.581967e+01,5.092533e-01,1.272131e+01,4.566685e-01,8.041451e-01,1.277529e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409348630000e+08,3.409349240000e+08,1.649180e+01,5.199590e-01,1.291803e+01,4.601859e-01,7.833002e-01,1.298956e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409349240000e+08,3.409349850000e+08,1.609836e+01,5.137193e-01,1.249180e+01,4.525303e-01,7.759674e-01,1.330521e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409349850000e+08,3.409350460000e+08,1.526229e+01,5.002015e-01,1.229508e+01,4.489529e-01,8.055854e-01,1.297016e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409350460000e+08,3.409351070000e+08,1.544262e+01,5.031478e-01,1.178689e+01,4.395766e-01,7.632697e-01,1.384970e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409351070000e+08,3.409351680000e+08,1.634426e+01,5.176280e-01,1.311475e+01,4.636766e-01,8.024072e-01,1.261059e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409351680000e+08,3.409352290000e+08,1.516393e+01,4.985871e-01,1.196721e+01,4.429264e-01,7.891892e-01,1.341115e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409352460000e+08,3.409353070000e+08,1.565574e+01,5.066078e-01,1.236066e+01,4.501485e-01,7.895288e-01,1.319103e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394600004
3.409353070000e+08,3.409353680000e+08,1.578689e+01,5.087253e-01,1.232787e+01,4.495511e-01,7.808930e-01,1.332940e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394600004
3.409353680000e+08,3.409354290000e+08,1.609836e+01,5.137193e-01,1.254098e+01,4.534202e-01,7.790224e-01,1.324016e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394600004
3.409354290000e+08,3.409354900000e+08,1.590164e+01,5.105709e-01,1.213115e+01,4.459499e-01,7.628866e-01,1.365596e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394600004
3.409354900000e+08,3.409355510000e+08,1.568852e+01,5.071380e-01,1.259016e+01,4.543084e-01,8.025078e-01,1.286897e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394600004
3.409355510000e+08,3.409356120000e+08,1.626229e+01,5.163284e-01,1.262295e+01,4.548996e-01,7.762097e-01,1.323288e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394600004
3.409356120000e+08,3.409356730000e+08,1.447541e+01,4.871363e-01,1.126229e+01,4.296834e-01,7.780294e-01,1.398509e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394600004
3.409356730000e+08,3.409357340000e+08,1.563934e+01,5.063425e-01,1.193443e+01,4.423193e-01,7.631027e-01,1.376567e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394600004
3.409357340000e+08,3.409357950000e+08,1.572131e+01,5.076677e-01,1.222951e+01,4.477541e-01,7.778937e-01,1.342243e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394600004
3.409357950000e+08,3.409358560000e+08,1.560656e+01,5.058115e-01,1.209836e+01,4.453468e-01,7.752101e-01,1.352943e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394600004
3.409358560000e+08,3.409359170000e+08,1.583607e+01,5.095171e-01,1.240984e+01,4.510432e-01,7.836439e-01,1.324815e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394600004
3.409359170000e+08,3.409359780000e+08,1.545902e+01,5.034149e-01,1.195082e+01,4.426230e-01,7.730647e-01,1.363965e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394600004
3.409359780000e+08,3.409360390000e+08,1.590164e+01,5.105709e-01,1.198361e+01,4.432297e-01,7.536082e-01,1.383567e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394600004
3.409360390000e+08,3.409361000000e+08,1.532787e+01,5.012749e-01,1.172131e+01,4.383522e-01,7.647059e-01,1.387225e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394600004
3.409361000000e+08,3.409361610000e+08,1.545902e+01,5.034149e-01,1.203279e+01,4.441383e-01,7.783669e-01,1.352551e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394600004
3.409361610000e+08,3.409362220000e+08,1.508197e+01,4.972377e-01,1.142623e+01,4.327993e-01,7.576087e-01,1.412821e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394600004
3.409362220000e+08,3.409362830000e+08,1.557377e+01,5.052798e-01,1.218033e+01,4.468529e-01,7.821053e-01,1.339350e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394600004
3.409362830000e+08,3.409363440000e+08,1.554098e+01,5.047477e-01,1.232787e+01,4.495511e-01,7.932490e-01,1.315299e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394600004
3.409363440000e+08,3.409364050000e+08,1.629508e+01,5.168486e-01,1.216393e+01,4.465521e-01,7.464789e-01,1.379821e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394600004
3.409364050000e+08,3.409364660000e+08,1.683607e+01,5.253580e-01,1.308197e+01,4.630966e-01,7.770205e-01,1.298864e-02,2.470000e+01,2.470000e+01,1.001000e+03,12394600004
