#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.409296000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409332000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409356000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409380000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394600004
3.409404000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394600005
3.409428000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394600006
3.409452000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394600007
3.409476000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394600008
3.409500000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394600009
3.409524000000e+08,2.460000e+01,2.460000e+01,1.001000e+03,12394600010
3.409548000000e+08,2.460000e+01,2.460000e+01,1.001000e+03,12394600011
3.409572000000e+08,2.460000e+01,2.460000e+01,1.001000e+03,12394600012
3.409584000000e+08,2.460000e+01,2.460000e+01,1.001000e+03,12394600013
3.409596000000e+08,2.460000e+01,2.460000e+01,1.001000e+03,12394600014
3.409620000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409632000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409656000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409680000000e+08,2.460000e+01,2.460000e+01,1.003000e+03,12394600018
3.409704000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12394600019
3.409716000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12394600020
3.409716000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12394600021
3.409740000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12394600022
3.409752000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12394600023
3.409776000000e+08,2.470000e+01,2.470000e+01,1.002000e+03,12394600024
3.409800000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394600025
3.409812000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394600026
3.409836000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394600028
3.409836000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394600029
3.409848000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394600031
3.409896000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12394600032
3.409920000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394600033
3.409944000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394600034
3.409956000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394600035
3.409968000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394600036
3.409992000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394600037
3.409992000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394600038
3.410004000000e+08,2.480000e+01,2.480000e+01,1.002000e+03,12394600039
3.410028000000e+08,2.480000e+01,2.480000e+01,1.002000e+03,12394600040
3.410052000000e+08,2.480000e+01,2.480000e+01,1.002000e+03,12394600041
3.410076000000e+08,2.480000e+01,2.480000e+01,1.002000e+03,12394600042
3.410100000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394600043
3.410124000000e+08,2.480000e+01,2.480000e+01,1.002000e+03,12394600044
3.410148000000e+08,2.480000e+01,2.480000e+01,1.002000e+03,12394600045
3.410172000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410184000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410208000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394600003
3.410220000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410244000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410268000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394700006
3.410268000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394700007
3.410304000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394700008
3.410328000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394700009
3.410352000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394700010
3.410364000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394700011
3.410388000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394700012
3.410412000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394700013
3.410436000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394700014
3.410460000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394700015
3.410472000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394700016
3.410484000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394700017
3.410508000000e+08,2.460000e+01,2.460000e+01,1.001000e+03,12394700018
3.410532000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394700019
3.410532000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394700020
3.410556000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394700021
3.410568000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410592000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410604000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410640000000e+08,2.470000e+01,2.470000e+01,1.000000e+03,12394700025
3.410664000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12394700026
3.410676000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12394700027
3.410688000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12394700028
3.410700000000e+08,2.470000e+01,2.470000e+01,9.980000e+02,12394700029
3.410724000000e+08,2.470000e+01,2.470000e+01,9.980000e+02,12394700030
3.410724000000e+08,2.470000e+01,2.470000e+01,9.980000e+02,12394700031
3.410760000000e+08,2.480000e+01,2.470000e+01,9.970000e+02,12394700032
3.410760000000e+08,2.480000e+01,2.470000e+01,9.970000e+02,12394700033
3.410784000000e+08,2.480000e+01,2.470000e+01,9.970000e+02,12394700034
3.410808000000e+08,2.480000e+01,2.470000e+01,9.970000e+02,12394700035
3.410832000000e+08,2.480000e+01,2.480000e+01,9.970000e+02,12394700036
3.410856000000e+08,2.480000e+01,2.480000e+01,9.970000e+02,12394700037
3.410880000000e+08,2.480000e+01,2.470000e+01,9.970000e+02,12394700038
3.410904000000e+08,2.480000e+01,2.480000e+01,9.970000e+02,12394700039
3.410916000000e+08,2.480000e+01,2.480000e+01,9.970000e+02,12394700040
3.410916000000e+08,2.480000e+01,2.480000e+01,9.970000e+02,12394700041
3.410940000000e+08,2.480000e+01,2.480000e+01,9.970000e+02,12394700042
3.410964000000e+08,2.480000e+01,2.480000e+01,9.970000e+02,12394700043
