#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.519098590000e+08,3.519099200000e+08,4.826229e+01,8.894859e-01,4.511475e+01,8.599919e-01,9.347826e-01,4.550594e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300007
3.519099200000e+08,3.519099810000e+08,4.652459e+01,8.733259e-01,4.308197e+01,8.403938e-01,9.260042e-01,4.913644e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300007
3.519099810000e+08,3.519100420000e+08,4.875410e+01,8.940064e-01,4.573771e+01,8.659090e-01,9.381304e-01,4.417735e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300007
3.519100420000e+08,3.519101030000e+08,4.549180e+01,8.635782e-01,4.249180e+01,8.346179e-01,9.340541e-01,4.711384e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300007
3.519101030000e+08,3.519101640000e+08,4.885246e+01,8.949078e-01,4.596721e+01,8.680788e-01,9.409396e-01,4.318381e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300007
3.519101640000e+08,3.519102250000e+08,4.678688e+01,8.757843e-01,4.372131e+01,8.466067e-01,9.344779e-01,4.631817e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300007
3.519102250000e+08,3.519102860000e+08,4.577049e+01,8.662193e-01,4.280328e+01,8.376712e-01,9.351719e-01,4.659825e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300007
3.519102860000e+08,3.519103470000e+08,4.649180e+01,8.730181e-01,4.340984e+01,8.435856e-01,9.337094e-01,4.671739e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300007
3.519103470000e+08,3.519104080000e+08,4.750820e+01,8.825095e-01,4.419672e+01,8.511971e-01,9.302968e-01,4.730293e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300007
3.519104080000e+08,3.519104690000e+08,4.755738e+01,8.829661e-01,4.424590e+01,8.516705e-01,9.303688e-01,4.725584e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300007
3.519104690000e+08,3.519105300000e+08,4.680328e+01,8.759377e-01,4.368853e+01,8.462892e-01,9.334501e-01,4.664619e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300007
3.519105300000e+08,3.519105910000e+08,4.634426e+01,8.716318e-01,4.345901e+01,8.440633e-01,9.377432e-01,4.544358e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300007
3.519105910000e+08,3.519106520000e+08,4.759016e+01,8.832704e-01,4.457377e+01,8.548202e-01,9.366173e-01,4.522128e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300007
3.519106520000e+08,3.519107130000e+08,4.793443e+01,8.864594e-01,4.504918e+01,8.593668e-01,9.398085e-01,4.398440e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300007
3.519107130000e+08,3.519107740000e+08,4.691803e+01,8.770109e-01,4.416393e+01,8.508812e-01,9.412998e-01,4.393888e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300007
3.519107740000e+08,3.519108350000e+08,4.670492e+01,8.750168e-01,4.329508e+01,8.424698e-01,9.269919e-01,4.873906e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300007
3.519118980000e+08,3.519119590000e+08,4.890164e+01,8.953581e-01,4.595082e+01,8.679240e-01,9.396580e-01,4.359814e-03,2.000000e+01,8.000000e+00,1.005000e+03,6407300009
3.519119590000e+08,3.519120200000e+08,4.768853e+01,8.841828e-01,4.444262e+01,8.535617e-01,9.319354e-01,4.669623e-03,2.000000e+01,8.000000e+00,1.005000e+03,6407300009
3.519120200000e+08,3.519120810000e+08,4.670492e+01,8.750168e-01,4.359016e+01,8.453359e-01,9.333099e-01,4.674093e-03,2.000000e+01,8.000000e+00,1.005000e+03,6407300009
3.519120810000e+08,3.519121420000e+08,4.731147e+01,8.806804e-01,4.485246e+01,8.574883e-01,9.480249e-01,4.131990e-03,2.000000e+01,8.000000e+00,1.005000e+03,6407300009
3.519121420000e+08,3.519122030000e+08,4.831147e+01,8.899390e-01,4.522951e+01,8.610850e-01,9.362063e-01,4.501782e-03,2.000000e+01,8.000000e+00,1.005000e+03,6407300009
3.519122030000e+08,3.519122640000e+08,4.683607e+01,8.762445e-01,4.411475e+01,8.504074e-01,9.418971e-01,4.376688e-03,2.000000e+01,8.000000e+00,1.005000e+03,6407300009
3.519122640000e+08,3.519123250000e+08,4.654099e+01,8.734798e-01,4.337705e+01,8.432670e-01,9.320183e-01,4.724169e-03,2.000000e+01,8.000000e+00,1.005000e+03,6407300009
3.519123250000e+08,3.519123860000e+08,4.747541e+01,8.822048e-01,4.470492e+01,8.560768e-01,9.416437e-01,4.356002e-03,2.000000e+01,8.000000e+00,1.005000e+03,6407300009
3.519123860000e+08,3.519124470000e+08,4.580328e+01,8.665295e-01,4.322951e+01,8.418316e-01,9.438081e-01,4.356777e-03,2.000000e+01,8.000000e+00,1.005000e+03,6407300009
3.519124470000e+08,3.519125080000e+08,4.870492e+01,8.935555e-01,4.563934e+01,8.649774e-01,9.370582e-01,4.455552e-03,2.000000e+01,8.000000e+00,1.005000e+03,6407300009
3.519125080000e+08,3.519125690000e+08,4.721312e+01,8.797644e-01,4.408197e+01,8.500913e-01,9.336805e-01,4.636854e-03,2.000000e+01,8.000000e+00,1.005000e+03,6407300009
3.519125690000e+08,3.519126300000e+08,4.854099e+01,8.920503e-01,4.537705e+01,8.624883e-01,9.348193e-01,4.536323e-03,2.000000e+01,8.000000e+00,1.005000e+03,6407300009
3.519126300000e+08,3.519126910000e+08,4.706557e+01,8.783888e-01,4.390164e+01,8.483508e-01,9.327760e-01,4.673413e-03,2.000000e+01,8.000000e+00,1.005000e+03,6407300009
3.519126910000e+08,3.519127520000e+08,4.667213e+01,8.747096e-01,4.409836e+01,8.502494e-01,9.448543e-01,4.278038e-03,2.000000e+01,8.000000e+00,1.005000e+03,6407300009
3.519127520000e+08,3.519128130000e+08,4.778688e+01,8.850941e-01,4.459016e+01,8.549774e-01,9.331046e-01,4.627473e-03,2.000000e+01,8.000000e+00,1.005000e+03,6407300009
3.519128130000e+08,3.519128740000e+08,4.767213e+01,8.840308e-01,4.473771e+01,8.563907e-01,9.384457e-01,4.456938e-03,2.000000e+01,8.000000e+00,1.005000e+03,6407300009
3.519139340000e+08,3.519139950000e+08,4.580328e+01,8.665295e-01,4.321312e+01,8.416720e-01,9.434503e-01,4.369800e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300011
3.519139950000e+08,3.519140560000e+08,4.845901e+01,8.912969e-01,4.522951e+01,8.610850e-01,9.333559e-01,4.587250e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300011
3.519140560000e+08,3.519141170000e+08,4.640984e+01,8.722482e-01,4.383607e+01,8.477170e-01,9.445426e-01,4.301507e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300011
3.519141170000e+08,3.519141780000e+08,4.608197e+01,8.691617e-01,4.303279e+01,8.399140e-01,9.338314e-01,4.688456e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300011
3.519141780000e+08,3.519142390000e+08,4.647541e+01,8.728642e-01,4.340984e+01,8.435856e-01,9.340388e-01,4.661763e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300011
3.519142390000e+08,3.519143000000e+08,4.842623e+01,8.909953e-01,4.521312e+01,8.609289e-01,9.336493e-01,4.579409e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300011
3.519143000000e+08,3.519143610000e+08,4.611475e+01,8.694709e-01,4.285246e+01,8.381523e-01,9.292570e-01,4.834201e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300011
3.519143610000e+08,3.519144220000e+08,4.770492e+01,8.843347e-01,4.459016e+01,8.549774e-01,9.347079e-01,4.579540e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300011
3.519144220000e+08,3.519144830000e+08,4.827869e+01,8.896369e-01,4.491803e+01,8.581149e-01,9.303905e-01,4.689476e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300011
3.519144830000e+08,3.519145440000e+08,4.798361e+01,8.869141e-01,4.452459e+01,8.543485e-01,9.279125e-01,4.780486e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300011
3.519145440000e+08,3.519146050000e+08,4.585246e+01,8.669946e-01,4.295082e+01,8.391137e-01,9.367179e-01,4.603610e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300011
3.519146050000e+08,3.519146660000e+08,4.732787e+01,8.808330e-01,4.429508e+01,8.521437e-01,9.359196e-01,4.557833e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300011
3.519146660000e+08,3.519147270000e+08,4.886885e+01,8.950579e-01,4.570492e+01,8.655986e-01,9.352566e-01,4.506944e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300011
3.519147270000e+08,3.519147880000e+08,4.881967e+01,8.946075e-01,4.529508e+01,8.617090e-01,9.278039e-01,4.742668e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300011
3.519147880000e+08,3.519148490000e+08,4.945901e+01,9.004463e-01,4.645901e+01,8.727102e-01,9.393437e-01,4.345729e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300011
3.519148490000e+08,3.519149100000e+08,4.759016e+01,8.832704e-01,4.495082e+01,8.584280e-01,9.445401e-01,4.247917e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300011
3.519149470000e+08,3.519150080000e+08,4.732787e+01,8.808330e-01,4.416393e+01,8.508812e-01,9.331486e-01,4.648440e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300012
3.519150080000e+08,3.519150690000e+08,4.550820e+01,8.637338e-01,4.263934e+01,8.360656e-01,9.369597e-01,4.612750e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300012
3.519150690000e+08,3.519151300000e+08,4.662295e+01,8.742486e-01,4.363934e+01,8.458127e-01,9.360057e-01,4.589287e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300012
3.519151300000e+08,3.519151910000e+08,4.773771e+01,8.846385e-01,4.457377e+01,8.548202e-01,9.337226e-01,4.609949e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300012
3.519151910000e+08,3.519152520000e+08,4.700000e+01,8.777766e-01,4.401639e+01,8.494588e-01,9.365190e-01,4.553719e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300012
3.519152520000e+08,3.519153130000e+08,4.800000e+01,8.870655e-01,4.452459e+01,8.543485e-01,9.275956e-01,4.789346e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300012
3.519153130000e+08,3.519153740000e+08,4.604918e+01,8.688524e-01,4.301639e+01,8.397540e-01,9.341403e-01,4.679939e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300012
3.519153740000e+08,3.519154350000e+08,4.547541e+01,8.634226e-01,4.249180e+01,8.346179e-01,9.343908e-01,4.701035e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300012
3.519154350000e+08,3.519154960000e+08,4.826229e+01,8.894859e-01,4.478688e+01,8.568612e-01,9.279891e-01,4.764327e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300012
3.519154960000e+08,3.519155570000e+08,4.577049e+01,8.662193e-01,4.314754e+01,8.410331e-01,9.426934e-01,4.398755e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300012
3.519155570000e+08,3.519156180000e+08,4.593443e+01,8.677692e-01,4.300000e+01,8.395940e-01,9.361171e-01,4.619803e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300012
3.519156180000e+08,3.519156790000e+08,4.547541e+01,8.634226e-01,4.278688e+01,8.375108e-01,9.408796e-01,4.477984e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300012
3.519156790000e+08,3.519157400000e+08,4.552459e+01,8.638893e-01,4.260656e+01,8.357441e-01,9.359021e-01,4.647820e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300012
3.519157400000e+08,3.519158010000e+08,4.754099e+01,8.828139e-01,4.509836e+01,8.598357e-01,9.486207e-01,4.099600e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300012
3.519158010000e+08,3.519158620000e+08,4.765574e+01,8.838788e-01,4.444262e+01,8.535617e-01,9.325765e-01,4.650774e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300012
3.519158620000e+08,3.519159230000e+08,4.849180e+01,8.915983e-01,4.531147e+01,8.618649e-01,9.344152e-01,4.551689e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300012
3.519159720000e+08,3.519160330000e+08,4.631147e+01,8.713235e-01,4.311475e+01,8.407136e-01,9.309735e-01,4.769441e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300013
3.519160330000e+08,3.519160940000e+08,4.708197e+01,8.785417e-01,4.393443e+01,8.486674e-01,9.331476e-01,4.660596e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300013
3.519160940000e+08,3.519161550000e+08,4.614754e+01,8.697799e-01,4.306557e+01,8.402339e-01,9.332149e-01,4.705344e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300013
3.519161550000e+08,3.519162160000e+08,4.775410e+01,8.847904e-01,4.478688e+01,8.568612e-01,9.378647e-01,4.472692e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300013
3.519162160000e+08,3.519162770000e+08,4.665574e+01,8.745560e-01,4.336066e+01,8.431076e-01,9.293746e-01,4.802402e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300013
3.519162770000e+08,3.519163380000e+08,4.831147e+01,8.899390e-01,4.550820e+01,8.637338e-01,9.419749e-01,4.306631e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300013
3.519163380000e+08,3.519163990000e+08,4.713115e+01,8.790004e-01,4.400000e+01,8.493006e-01,9.335652e-01,4.644631e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300013
3.519163990000e+08,3.519164600000e+08,4.645901e+01,8.727102e-01,4.314754e+01,8.410331e-01,9.287227e-01,4.833022e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300013
3.519164600000e+08,3.519165210000e+08,4.716393e+01,8.793061e-01,4.426229e+01,8.518283e-01,9.384776e-01,4.479801e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300013
3.519165210000e+08,3.519165820000e+08,4.804918e+01,8.875198e-01,4.518033e+01,8.606167e-01,9.402934e-01,4.376580e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300013
3.519165820000e+08,3.519166430000e+08,4.737705e+01,8.812905e-01,4.427869e+01,8.519860e-01,9.346021e-01,4.598820e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300013
3.519166430000e+08,3.519167040000e+08,4.678688e+01,8.757843e-01,4.386885e+01,8.480339e-01,9.376314e-01,4.526601e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300013
3.519167040000e+08,3.519167650000e+08,4.675410e+01,8.754774e-01,4.342623e+01,8.437449e-01,9.288219e-01,4.814650e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300013
3.519167650000e+08,3.519168260000e+08,4.755738e+01,8.829661e-01,4.452459e+01,8.543485e-01,9.362289e-01,4.536587e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300013
3.519168260000e+08,3.519168870000e+08,4.724590e+01,8.800699e-01,4.439344e+01,8.530893e-01,9.396253e-01,4.436679e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300013
3.519168870000e+08,3.519169480000e+08,4.685246e+01,8.763978e-01,4.422951e+01,8.515127e-01,9.440168e-01,4.300189e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300013
3.519190270000e+08,3.519190880000e+08,4.777049e+01,8.849423e-01,4.506557e+01,8.595231e-01,9.433768e-01,4.281492e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300016
3.519190880000e+08,3.519191490000e+08,4.798361e+01,8.869141e-01,4.495082e+01,8.584280e-01,9.367954e-01,4.497649e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300016
3.519191490000e+08,3.519192100000e+08,4.845901e+01,8.912969e-01,4.503279e+01,8.592104e-01,9.292964e-01,4.714610e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300016
3.519192100000e+08,3.519192710000e+08,4.768853e+01,8.841828e-01,4.465574e+01,8.556058e-01,9.364043e-01,4.524533e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300016
3.519192710000e+08,3.519193320000e+08,4.750820e+01,8.825095e-01,4.463934e+01,8.554487e-01,9.396135e-01,4.424817e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300016
3.519193320000e+08,3.519193930000e+08,4.831147e+01,8.899390e-01,4.511475e+01,8.599919e-01,9.338310e-01,4.579006e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300016
3.519193930000e+08,3.519194540000e+08,4.757377e+01,8.831182e-01,4.452459e+01,8.543485e-01,9.359063e-01,4.546479e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300016
3.519194540000e+08,3.519195150000e+08,4.809836e+01,8.879739e-01,4.514754e+01,8.603044e-01,9.386503e-01,4.430248e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300016
3.519195150000e+08,3.519195760000e+08,4.670492e+01,8.750168e-01,4.359016e+01,8.453359e-01,9.333099e-01,4.674093e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300016
3.519195760000e+08,3.519196370000e+08,4.708197e+01,8.785417e-01,4.398361e+01,8.491424e-01,9.341922e-01,4.626629e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300016
3.519196370000e+08,3.519196980000e+08,4.744262e+01,8.819002e-01,4.444262e+01,8.535617e-01,9.367657e-01,4.524207e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300016
3.519196980000e+08,3.519197590000e+08,4.842623e+01,8.909953e-01,4.540984e+01,8.627998e-01,9.377116e-01,4.446650e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300016
3.519197590000e+08,3.519198200000e+08,4.788525e+01,8.860045e-01,4.468853e+01,8.559198e-01,9.332420e-01,4.618309e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300016
3.519198200000e+08,3.519198810000e+08,4.549180e+01,8.635782e-01,4.273771e+01,8.370293e-01,9.394594e-01,4.527211e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300016
3.519198810000e+08,3.519199420000e+08,4.875410e+01,8.940064e-01,4.588525e+01,8.673045e-01,9.411567e-01,4.315281e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300016
3.519199420000e+08,3.519200030000e+08,4.670492e+01,8.750168e-01,4.357377e+01,8.451769e-01,9.329590e-01,4.685494e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300016
3.519200360000e+08,3.519200970000e+08,4.865574e+01,8.931042e-01,4.573771e+01,8.659090e-01,9.400269e-01,4.358292e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300017
3.519200970000e+08,3.519201580000e+08,4.681967e+01,8.760911e-01,4.370492e+01,8.464479e-01,9.334734e-01,4.663044e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300017
3.519201580000e+08,3.519202190000e+08,4.803279e+01,8.873684e-01,4.478688e+01,8.568612e-01,9.324232e-01,4.637367e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300017
3.519202190000e+08,3.519202800000e+08,4.706557e+01,8.783888e-01,4.390164e+01,8.483508e-01,9.327760e-01,4.673413e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300017
3.519202800000e+08,3.519203410000e+08,4.767213e+01,8.840308e-01,4.486885e+01,8.576450e-01,9.411967e-01,4.362585e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300017
3.519203410000e+08,3.519204020000e+08,4.640984e+01,8.722482e-01,4.318033e+01,8.413526e-01,9.304133e-01,4.782237e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300017
3.519204020000e+08,3.519204630000e+08,4.718033e+01,8.794590e-01,4.424590e+01,8.516705e-01,9.378040e-01,4.501857e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300017
3.519204630000e+08,3.519205240000e+08,4.713115e+01,8.790004e-01,4.395082e+01,8.488258e-01,9.325218e-01,4.678347e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300017
3.519205240000e+08,3.519205850000e+08,4.613115e+01,8.696254e-01,4.303279e+01,8.399140e-01,9.328358e-01,4.718559e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300017
3.519205850000e+08,3.519206460000e+08,4.663934e+01,8.744023e-01,4.373771e+01,8.467653e-01,9.377856e-01,4.528519e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300017
3.519206460000e+08,3.519207070000e+08,4.719672e+01,8.796117e-01,4.396721e+01,8.489841e-01,9.315735e-01,4.705438e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300017
3.519207070000e+08,3.519207680000e+08,4.726229e+01,8.802226e-01,4.422951e+01,8.515127e-01,9.358307e-01,4.563940e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300017
3.519207680000e+08,3.519208290000e+08,4.704918e+01,8.782358e-01,4.400000e+01,8.493006e-01,9.351916e-01,4.595417e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300017
3.519208290000e+08,3.519208900000e+08,4.927869e+01,8.988033e-01,4.624590e+01,8.707063e-01,9.384564e-01,4.383328e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300017
3.519208900000e+08,3.519209510000e+08,4.688525e+01,8.767044e-01,4.378688e+01,8.472413e-01,9.339161e-01,4.645354e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300017
3.519209510000e+08,3.519210120000e+08,4.886885e+01,8.950579e-01,4.604918e+01,8.688524e-01,9.423012e-01,4.270682e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300017
3.519210510000e+08,3.519211120000e+08,4.696721e+01,8.774704e-01,4.381967e+01,8.475584e-01,9.329843e-01,4.671573e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300018
3.519211120000e+08,3.519211730000e+08,4.762295e+01,8.835746e-01,4.491803e+01,8.581149e-01,9.432014e-01,4.294357e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300018
3.519211730000e+08,3.519212340000e+08,4.655738e+01,8.736336e-01,4.316393e+01,8.411929e-01,9.271127e-01,4.877902e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300018
3.519212340000e+08,3.519212950000e+08,4.624590e+01,8.707063e-01,4.332787e+01,8.427888e-01,9.369018e-01,4.577770e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300018
3.519212950000e+08,3.519213560000e+08,4.701639e+01,8.779297e-01,4.350820e+01,8.445408e-01,9.253836e-01,4.906689e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300018
3.519213560000e+08,3.519214170000e+08,4.603279e+01,8.686978e-01,4.321312e+01,8.416720e-01,9.387465e-01,4.525236e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300018
3.519214170000e+08,3.519214780000e+08,4.745901e+01,8.820525e-01,4.465574e+01,8.556058e-01,9.409326e-01,4.381560e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300018
3.519214780000e+08,3.519215390000e+08,4.598361e+01,8.682336e-01,4.283607e+01,8.379920e-01,9.315508e-01,4.767833e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300018
3.519215390000e+08,3.519216000000e+08,4.688525e+01,8.767044e-01,4.419672e+01,8.511971e-01,9.426574e-01,4.347432e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300018
3.519216000000e+08,3.519216610000e+08,4.762295e+01,8.835746e-01,4.449180e+01,8.540339e-01,9.342513e-01,4.598354e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300018
3.519216610000e+08,3.519217220000e+08,4.601639e+01,8.685431e-01,4.340984e+01,8.435856e-01,9.433559e-01,4.363087e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300018
3.519217220000e+08,3.519217830000e+08,4.644262e+01,8.725563e-01,4.339344e+01,8.434263e-01,9.343452e-01,4.653326e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300018
3.519217830000e+08,3.519218440000e+08,4.608197e+01,8.691617e-01,4.322951e+01,8.418316e-01,9.381003e-01,4.545047e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300018
3.519218440000e+08,3.519219050000e+08,4.655738e+01,8.736336e-01,4.409836e+01,8.502494e-01,9.471831e-01,4.197052e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300018
3.519219050000e+08,3.519219660000e+08,4.719672e+01,8.796117e-01,4.449180e+01,8.540339e-01,9.426884e-01,4.331961e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300018
3.519219660000e+08,3.519220270000e+08,4.745901e+01,8.820525e-01,4.440984e+01,8.532468e-01,9.357513e-01,4.557095e-03,2.000000e+01,7.000000e+00,1.005000e+03,6407300018
3.519220770000e+08,3.519221380000e+08,4.727869e+01,8.803751e-01,4.404918e+01,8.497751e-01,9.316921e-01,4.697578e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300019
3.519221380000e+08,3.519221990000e+08,4.622951e+01,8.705520e-01,4.352459e+01,8.446999e-01,9.414893e-01,4.419780e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300019
3.519221990000e+08,3.519222600000e+08,4.731147e+01,8.806804e-01,4.426229e+01,8.518283e-01,9.355509e-01,4.570818e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300019
3.519222600000e+08,3.519223210000e+08,4.603279e+01,8.686978e-01,4.295082e+01,8.391137e-01,9.330484e-01,4.716653e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300019
3.519223210000e+08,3.519223820000e+08,4.727869e+01,8.803751e-01,4.440984e+01,8.532468e-01,9.393204e-01,4.445603e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300019
3.519223820000e+08,3.519224430000e+08,4.675410e+01,8.754774e-01,4.363934e+01,8.458127e-01,9.333801e-01,4.669352e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300019
3.519224430000e+08,3.519225040000e+08,4.644262e+01,8.725563e-01,4.314754e+01,8.410331e-01,9.290505e-01,4.823597e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300019
3.519225040000e+08,3.519225650000e+08,4.677049e+01,8.756309e-01,4.416393e+01,8.508812e-01,9.442692e-01,4.294818e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300019
3.519225650000e+08,3.519226260000e+08,4.734426e+01,8.809855e-01,4.444262e+01,8.535617e-01,9.387119e-01,4.463296e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300019
3.519226260000e+08,3.519226870000e+08,4.831147e+01,8.899390e-01,4.532787e+01,8.620208e-01,9.382423e-01,4.434178e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300019
3.519226870000e+08,3.519227480000e+08,4.631147e+01,8.713235e-01,4.304918e+01,8.400739e-01,9.295575e-01,4.814446e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300019
3.519227480000e+08,3.519228090000e+08,4.614754e+01,8.697799e-01,4.301639e+01,8.397540e-01,9.321492e-01,4.740030e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300019
3.519228090000e+08,3.519228700000e+08,4.842623e+01,8.909953e-01,4.542623e+01,8.629556e-01,9.380501e-01,4.435352e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300019
3.519228700000e+08,3.519229310000e+08,4.659016e+01,8.739412e-01,4.357377e+01,8.451769e-01,9.352568e-01,4.615836e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300019
3.519229310000e+08,3.519229920000e+08,4.611475e+01,8.694709e-01,4.319672e+01,8.415123e-01,9.367223e-01,4.590350e-03,2.000000e+01,6.000000e+00,1.005000e+03,6407300019
