#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.476786200000e+08,2.506000e+01,1.706000e+01,1.015000e+03,5633900001
5.476798800000e+08,2.493000e+01,1.675000e+01,1.015000e+03,5633900002
5.476810800000e+08,2.481000e+01,1.662000e+01,1.015000e+03,5633900003
5.476822800000e+08,2.471000e+01,1.637000e+01,1.015000e+03,5633900004
5.476837800000e+08,2.459000e+01,1.612000e+01,1.015000e+03,5633900005
5.476849800000e+08,2.452000e+01,1.575000e+01,1.015000e+03,5633900006
5.476861800000e+08,2.445000e+01,1.575000e+01,1.015000e+03,5633900007
5.476873800000e+08,2.441000e+01,1.556000e+01,1.015000e+03,5633900008
5.476885800000e+08,2.433000e+01,1.544000e+01,1.015000e+03,5633900009
5.476900800000e+08,2.422000e+01,1.513000e+01,1.015000e+03,5633900010
5.476912800000e+08,2.415000e+01,1.525000e+01,1.015000e+03,5633900011
5.476924800000e+08,2.418000e+01,1.500000e+01,1.015000e+03,5633900012
5.476936800000e+08,2.412000e+01,1.500000e+01,1.015000e+03,5633900013
5.476948800000e+08,2.408000e+01,1.494000e+01,1.015000e+03,5633900014
5.476960800000e+08,2.400000e+01,1.475000e+01,1.015000e+03,5633900015
5.476975800000e+08,2.396000e+01,1.450000e+01,1.015000e+03,5633900016
5.476987800000e+08,2.388000e+01,1.463000e+01,1.015000e+03,5633900017
5.476999800000e+08,2.385000e+01,1.444000e+01,1.015000e+03,5633900018
5.477011800000e+08,2.377000e+01,1.444000e+01,1.015000e+03,5633900019
5.477023800000e+08,2.377000e+01,1.469000e+01,1.015000e+03,5633900021
5.477035800000e+08,2.368000e+01,1.450000e+01,1.015000e+03,5633900022
5.477051400000e+08,2.377000e+01,1.544000e+01,1.015000e+03,5633900023
5.477051400000e+08,2.377000e+01,1.544000e+01,1.015000e+03,5633900024
5.477063400000e+08,2.385000e+01,1.575000e+01,1.015000e+03,5633900025
5.477075400000e+08,2.384000e+01,1.619000e+01,1.015000e+03,5633900026
5.477090400000e+08,2.401000e+01,1.662000e+01,1.015000e+03,5633900027
5.477102400000e+08,2.394000e+01,1.700000e+01,1.015000e+03,5633900028
5.477114400000e+08,2.391000e+01,1.719000e+01,1.016000e+03,5633900029
5.477126400000e+08,2.417000e+01,1.762000e+01,1.016000e+03,5633900030
5.477138400000e+08,2.430000e+01,1.775000e+01,1.016000e+03,5633900031
5.477153400000e+08,2.451000e+01,1.837000e+01,1.016000e+03,5633900032
5.477165400000e+08,2.459000e+01,1.894000e+01,1.016000e+03,5633900033
5.477177400000e+08,2.462000e+01,1.912000e+01,1.015000e+03,5633900034
5.477189400000e+08,2.488000e+01,1.956000e+01,1.015000e+03,5633900035
5.477201400000e+08,2.510000e+01,2.006000e+01,1.015000e+03,5633900036
5.477207400000e+08,2.495000e+01,2.012000e+01,1.015000e+03,5633900037
5.477222400000e+08,2.526000e+01,2.087000e+01,1.015000e+03,5633900038
5.477234400000e+08,2.520000e+01,2.119000e+01,1.015000e+03,5633900039
5.477246400000e+08,2.556000e+01,2.181000e+01,1.015000e+03,5633900040
5.477258400000e+08,2.567000e+01,2.250000e+01,1.015000e+03,5633900041
5.477270400000e+08,2.576000e+01,2.319000e+01,1.015000e+03,5633900042
5.477282400000e+08,2.595000e+01,2.456000e+01,1.014000e+03,5633900043
5.477294400000e+08,2.597000e+01,2.644000e+01,1.014000e+03,5633900044
5.477310000000e+08,2.619000e+01,3.544000e+01,1.014000e+03,5633900045
5.477322000000e+08,2.636000e+01,3.663000e+01,1.014000e+03,5633900046
5.477328000000e+08,2.663000e+01,3.994000e+01,1.014000e+03,5633900047
5.477340000000e+08,2.709000e+01,4.369000e+01,1.014000e+03,5633900048
5.477355000000e+08,2.741000e+01,4.594000e+01,1.013000e+03,5633900049
5.477364000000e+08,2.759000e+01,4.650000e+01,1.013000e+03,5633900050
5.477376000000e+08,2.775000e+01,4.794000e+01,1.013000e+03,5633900051
5.477391000000e+08,2.831000e+01,4.706000e+01,1.013000e+03,5633900052
5.477403000000e+08,2.843000e+01,4.738000e+01,1.013000e+03,5633900053
5.477415000000e+08,2.852000e+01,4.613000e+01,1.013000e+03,5633900054
5.477427000000e+08,2.862000e+01,4.288000e+01,1.013000e+03,5633900055
5.477439000000e+08,2.855000e+01,3.894000e+01,1.013000e+03,5633900056
5.477451000000e+08,2.860000e+01,3.906000e+01,1.013000e+03,5633900057
5.477463000000e+08,2.839000e+01,3.281000e+01,1.012000e+03,5633900058
5.477475000000e+08,2.820000e+01,3.075000e+01,1.012000e+03,5633900059
5.477487000000e+08,2.802000e+01,2.731000e+01,1.013000e+03,5633900060
5.477499000000e+08,2.783000e+01,2.562000e+01,1.013000e+03,5633900061
5.477511000000e+08,2.771000e+01,2.406000e+01,1.013000e+03,5633900062
5.477523000000e+08,2.763000e+01,2.300000e+01,1.013000e+03,5633900063
5.477535000000e+08,2.750000e+01,2.194000e+01,1.013000e+03,5633900064
5.477547000000e+08,2.739000e+01,2.119000e+01,1.013000e+03,5633900065
5.477559000000e+08,2.736000e+01,2.062000e+01,1.013000e+03,5633900066
5.477571600000e+08,2.718000e+01,2.000000e+01,1.013000e+03,5633900067
5.477583600000e+08,2.719000e+01,1.944000e+01,1.014000e+03,5633900068
5.477595600000e+08,2.701000e+01,1.894000e+01,1.014000e+03,5633900069
5.477607600000e+08,2.700000e+01,1.856000e+01,1.014000e+03,5633900070
5.477619600000e+08,2.695000e+01,1.812000e+01,1.014000e+03,5633900071
5.477634600000e+08,2.681000e+01,1.756000e+01,1.014000e+03,5633900072
5.477646600000e+08,2.674000e+01,1.737000e+01,1.014000e+03,5633900073
5.477649600000e+08,2.674000e+01,1.725000e+01,1.014000e+03,5634000001
5.477661600000e+08,2.665000e+01,1.700000e+01,1.014000e+03,5634000002
5.477676600000e+08,2.652000e+01,1.687000e+01,1.014000e+03,5634000003
5.477688600000e+08,2.649000e+01,1.681000e+01,1.014000e+03,5634000004
5.477700600000e+08,2.644000e+01,1.681000e+01,1.014000e+03,5634000005
5.477712600000e+08,2.635000e+01,1.662000e+01,1.014000e+03,5634000006
5.477727600000e+08,2.630000e+01,1.637000e+01,1.014000e+03,5634000007
5.477739600000e+08,2.627000e+01,1.625000e+01,1.014000e+03,5634000008
5.477751600000e+08,2.618000e+01,1.612000e+01,1.014000e+03,5634000009
5.477763600000e+08,2.611000e+01,1.606000e+01,1.014000e+03,5634000010
5.477778600000e+08,2.603000e+01,1.581000e+01,1.014000e+03,5634000011
5.477790600000e+08,2.597000e+01,1.581000e+01,1.014000e+03,5634000012
5.477802600000e+08,2.600000e+01,1.588000e+01,1.014000e+03,5634000013
5.477814600000e+08,2.592000e+01,1.581000e+01,1.014000e+03,5634000014
5.477830200000e+08,2.592000e+01,1.575000e+01,1.014000e+03,5634000015
5.477842200000e+08,2.588000e+01,1.569000e+01,1.014000e+03,5634000016
5.477854200000e+08,2.585000e+01,1.563000e+01,1.014000e+03,5634000017
5.477866200000e+08,2.579000e+01,1.525000e+01,1.014000e+03,5634000018
5.477881200000e+08,2.580000e+01,1.481000e+01,1.014000e+03,5634000019
5.477893200000e+08,2.565000e+01,1.406000e+01,1.015000e+03,5634000020
5.477905200000e+08,2.561000e+01,1.456000e+01,1.015000e+03,5634000021
5.477917200000e+08,2.551000e+01,1.513000e+01,1.015000e+03,5634000022
5.477932200000e+08,2.563000e+01,1.619000e+01,1.015000e+03,5634000023
5.477944200000e+08,2.567000e+01,1.694000e+01,1.015000e+03,5634000024
5.477956200000e+08,2.578000e+01,1.769000e+01,1.015000e+03,5634000025
5.477968200000e+08,2.573000e+01,1.812000e+01,1.015000e+03,5634000026
5.477983200000e+08,2.582000e+01,1.856000e+01,1.015000e+03,5634000027
5.477995200000e+08,2.590000e+01,1.919000e+01,1.015000e+03,5634000028
5.478007200000e+08,2.597000e+01,1.944000e+01,1.015000e+03,5634000029
5.478022200000e+08,2.607000e+01,2.031000e+01,1.015000e+03,5634000030
5.478034200000e+08,2.612000e+01,2.069000e+01,1.015000e+03,5634000031
5.478046200000e+08,2.618000e+01,2.106000e+01,1.015000e+03,5634000032
5.478058200000e+08,2.624000e+01,2.150000e+01,1.015000e+03,5634000033
5.478073200000e+08,2.637000e+01,2.206000e+01,1.014000e+03,5634000034
5.478085800000e+08,2.645000e+01,2.231000e+01,1.014000e+03,5634000035
5.478097800000e+08,2.644000e+01,2.269000e+01,1.014000e+03,5634000036
5.478109800000e+08,2.649000e+01,2.300000e+01,1.014000e+03,5634000037
5.478124800000e+08,2.661000e+01,2.387000e+01,1.014000e+03,5634000038
5.478136800000e+08,2.663000e+01,2.456000e+01,1.014000e+03,5634000039
5.478148800000e+08,2.677000e+01,2.550000e+01,1.014000e+03,5634000040
5.478160800000e+08,2.687000e+01,2.794000e+01,1.014000e+03,5634000041
5.478175800000e+08,2.710000e+01,3.850000e+01,1.014000e+03,5634000042
5.478187800000e+08,2.738000e+01,4.069000e+01,1.013000e+03,5634000043
5.478199800000e+08,2.765000e+01,4.456000e+01,1.013000e+03,5634000044
5.478211800000e+08,2.798000e+01,4.650000e+01,1.013000e+03,5634000045
5.478226800000e+08,2.823000e+01,4.781000e+01,1.013000e+03,5634000046
5.478238800000e+08,2.851000e+01,5.094000e+01,1.013000e+03,5634000047
5.478250800000e+08,2.869000e+01,4.994000e+01,1.012000e+03,5634000048
5.478262800000e+08,2.892000e+01,5.231000e+01,1.012000e+03,5634000049
5.478274800000e+08,2.923000e+01,5.238000e+01,1.012000e+03,5634000050
5.478286800000e+08,2.939000e+01,5.256000e+01,1.012000e+03,5634000051
5.478301800000e+08,2.965000e+01,5.200000e+01,1.012000e+03,5634000052
5.478313800000e+08,2.977000e+01,4.813000e+01,1.012000e+03,5634000053
5.478325800000e+08,2.975000e+01,4.675000e+01,1.012000e+03,5634000054
5.478338400000e+08,2.975000e+01,4.456000e+01,1.012000e+03,5634000055
5.478350400000e+08,2.938000e+01,3.325000e+01,1.012000e+03,5634000056
5.478362400000e+08,2.906000e+01,2.887000e+01,1.012000e+03,5634000057
5.478374400000e+08,2.887000e+01,2.625000e+01,1.012000e+03,5634000058
5.478386400000e+08,2.872000e+01,2.462000e+01,1.012000e+03,5634000059
5.478398400000e+08,2.861000e+01,2.344000e+01,1.012000e+03,5634000060
5.478410400000e+08,2.845000e+01,2.244000e+01,1.012000e+03,5634000061
5.478422400000e+08,2.830000e+01,2.181000e+01,1.012000e+03,5634000062
5.478437400000e+08,2.825000e+01,2.137000e+01,1.012000e+03,5634000063
5.478449400000e+08,2.817000e+01,2.106000e+01,1.012000e+03,5634000064
