#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.476896026009e+08,5.476908452973e+08,1.242696380973e+03,47507,45473,38541,2034,2034,0,5,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.476908490267e+08,5.476921013494e+08,1.252322691202e+03,47459,45395,37900,2064,2064,0,3,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.476921061270e+08,5.476933603108e+08,1.254183809280e+03,47485,45464,38011,2021,2021,0,6,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.476933642551e+08,5.476946163426e+08,1.252087547660e+03,47457,45439,38795,2018,2018,0,5,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.476946201985e+08,5.476958803647e+08,1.260166227698e+03,47438,45436,38263,2002,2002,0,7,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.476958841642e+08,5.476971344369e+08,1.250272658944e+03,47466,45507,38190,1959,1959,0,6,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.476971413940e+08,5.476983944736e+08,1.253079567909e+03,47479,45539,38632,1940,1940,0,6,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.476983983161e+08,5.476996444996e+08,1.246183529615e+03,47490,45466,38522,2024,2024,0,3,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.476996482080e+08,5.477009045040e+08,1.256296049953e+03,47477,45450,38619,2027,2027,0,7,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.477009079740e+08,5.477021565554e+08,1.248581481338e+03,47492,45601,38835,1891,1891,0,5,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.477021605647e+08,5.477034185848e+08,1.258020153761e+03,47468,45540,38675,1928,1928,0,10,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.477034224716e+08,5.477046786113e+08,1.256139789104e+03,47481,45637,38406,1844,1844,0,5,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.477046817642e+08,5.477059306235e+08,1.248859363437e+03,47482,45604,38627,1878,1878,0,11,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.477059343414e+08,5.477071976239e+08,1.263282538533e+03,47454,45611,38987,1843,1843,0,6,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.477072008448e+08,5.477084506360e+08,1.249791248322e+03,47486,45628,38890,1858,1858,0,7,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.477084537244e+08,5.477097087150e+08,1.254990599394e+03,47462,45628,39120,1834,1834,0,6,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.477097128779e+08,5.477109727205e+08,1.259842530012e+03,47437,45600,38793,1837,1837,0,8,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.477109766223e+08,5.477122397730e+08,1.263150691628e+03,47470,45558,39079,1912,1912,0,9,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.477122428394e+08,5.477134258095e+08,1.182970109463e+03,44968,43194,36934,1774,1774,0,4,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.477134454583e+08,5.477147008185e+08,1.255360137820e+03,47484,45668,39017,1816,1816,0,7,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.477147041937e+08,5.477159568350e+08,1.252641341448e+03,47487,45416,38349,2071,2071,0,8,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.477159603386e+08,5.477160998480e+08,1.395093637705e+02,5236,5021,4093,215,215,0,2,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.477161098371e+08,5.477173788511e+08,1.269013918996e+03,47432,45612,38950,1820,1820,0,5,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.477173828856e+08,5.477186419160e+08,1.259030409575e+03,47440,45550,38866,1890,1890,0,9,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.477186458948e+08,5.477198999526e+08,1.254057739139e+03,47453,45509,39230,1944,1944,0,6,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.477199036330e+08,5.477211689843e+08,1.265351284146e+03,47444,45539,39106,1905,1905,0,5,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.477211721618e+08,5.477224159983e+08,1.243836526632e+03,47509,45436,38485,2073,2073,0,5,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.477224196912e+08,5.477236860363e+08,1.266345177531e+03,47452,45563,38679,1889,1889,0,7,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.477236895992e+08,5.477249490438e+08,1.259444536328e+03,47452,45612,39010,1840,1840,0,5,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.477249532922e+08,5.477262070852e+08,1.253792957902e+03,47468,45624,38545,1844,1844,0,6,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.477262103824e+08,5.477274681102e+08,1.257727793813e+03,47484,45588,38338,1896,1896,0,6,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.477274711745e+08,5.477287251076e+08,1.253933091640e+03,47478,45625,38776,1853,1853,0,10,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.477287299199e+08,5.477299791710e+08,1.249251106024e+03,47482,45497,38436,1985,1985,0,8,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.477299824157e+08,5.477312341965e+08,1.251780803323e+03,47462,45574,38432,1888,1888,0,8,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.477312377971e+08,5.477318241744e+08,5.863772628307e+02,21900,21022,17593,878,878,0,4,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.477318346145e+08,5.477330912373e+08,1.256622761607e+03,47473,45609,39257,1864,1864,0,10,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.477330944213e+08,5.477343411878e+08,1.246766507745e+03,47471,45468,38549,2003,2003,0,5,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.477343451974e+08,5.477355922819e+08,1.247084573984e+03,47485,45433,38397,2052,2052,0,3,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.477355959236e+08,5.477368402632e+08,1.244339619875e+03,47498,45594,38569,1904,1904,0,12,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.477368440379e+08,5.477380742702e+08,1.230232280374e+03,47523,45282,38114,2241,2241,0,5,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.477380781771e+08,5.477393203508e+08,1.242173721790e+03,47465,45386,37828,2079,2079,0,5,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.477393243574e+08,5.477405633942e+08,1.239036795735e+03,47509,45360,37491,2149,2149,0,10,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.477405666834e+08,5.477418104280e+08,1.243744600058e+03,47492,45414,38307,2078,2078,0,4,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.477418142188e+08,5.477430634430e+08,1.249224245191e+03,47466,45384,38483,2082,2082,0,4,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.477430673951e+08,5.477438474711e+08,7.800759741068e+02,29781,28476,23928,1305,1305,0,3,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.477438575337e+08,5.477450885035e+08,1.230969785929e+03,47511,45348,37633,2163,2163,0,4,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.477450922932e+08,5.477463215286e+08,1.229235488772e+03,47526,45269,37624,2257,2257,0,2,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.477463251559e+08,5.477474755387e+08,1.150382873178e+03,44519,42414,34833,2105,2105,0,8,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.477474863623e+08,5.477487115798e+08,1.225217552304e+03,47540,45117,37202,2423,2423,0,6,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.477487155288e+08,5.477499455969e+08,1.230068051457e+03,47495,45099,37306,2396,2396,0,10,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.477499494154e+08,5.477511665803e+08,1.217164903522e+03,47553,45265,37504,2288,2288,0,5,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.477511700645e+08,5.477523916489e+08,1.221584450722e+03,47550,45042,37181,2508,2508,0,8,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.477523951029e+08,5.477536106811e+08,1.215578161716e+03,47518,44988,37144,2530,2530,0,6,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.477536147097e+08,5.477548226645e+08,1.207954769135e+03,47552,45350,38037,2202,2202,0,5,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.477548260892e+08,5.477560406880e+08,1.214598843336e+03,47541,45546,37592,1995,1995,0,8,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.477560441123e+08,5.477572417574e+08,1.197645103455e+03,47566,45468,37498,2098,2098,0,4,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.477572459214e+08,5.477584477387e+08,1.201817348719e+03,47578,45496,37456,2082,2082,0,5,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.477584514596e+08,5.477596537913e+08,1.202331783772e+03,47562,45446,37645,2116,2116,0,6,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.477596579010e+08,5.477608538174e+08,1.195916403294e+03,47568,45436,37146,2132,2132,0,7,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.477608578772e+08,5.477620618278e+08,1.203950557828e+03,47545,45403,37162,2142,2142,0,7,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.477620657802e+08,5.477632659943e+08,1.200214154243e+03,47580,45441,37742,2139,2139,0,11,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.477632697212e+08,5.477644739539e+08,1.204232741594e+03,47575,45504,37617,2071,2071,0,10,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.477644771776e+08,5.477657040442e+08,1.226866595626e+03,47547,45496,37227,2051,2051,0,6,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.477657071594e+08,5.477669200676e+08,1.212908185959e+03,47575,45491,37445,2084,2084,0,10,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.477669230392e+08,5.477681310980e+08,1.208058792710e+03,47545,45559,38414,1986,1986,0,5,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.477681354170e+08,5.477693561188e+08,1.220701737881e+03,47539,45567,37674,1972,1972,0,5,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.477693599360e+08,5.477705831395e+08,1.223203419447e+03,47517,45610,37522,1907,1907,0,10,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.477705873500e+08,5.477718211763e+08,1.233826233149e+03,47516,45668,38244,1848,1848,0,7,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.477718248767e+08,5.477730471250e+08,1.222248252630e+03,47519,45647,38351,1872,1872,0,3,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.477730510146e+08,5.477742871117e+08,1.236097033620e+03,47497,45564,38476,1933,1933,0,11,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.477742907020e+08,5.477755342018e+08,1.243499766588e+03,47482,45640,37705,1842,1842,0,5,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
73,5.477755384255e+08,5.477759972664e+08,4.588408740759e+02,17536,16899,14273,637,637,0,2,e,B,2024,5,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633900073,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.477760025348e+08,5.477772552741e+08,1.252739309907e+03,47466,45624,38246,1842,1842,0,4,e,B,2024,5,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634000001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.477772592784e+08,5.477785153160e+08,1.256037601829e+03,47459,45703,37595,1756,1756,0,6,e,B,2024,5,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634000002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
