#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.830076110000e+08,3.830076720000e+08,3.216393e+01,7.261388e-01,2.970492e+01,6.978294e-01,3.721312e+00,9.934426e+00,9.540983e+00,5.000000e+00,1.442623e+00,6.557377e-02,0.000000e+00,9.235474e-01,5.998964e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.438052e+01,1.326821e+01,1.290674e+01,20443200001
3.830076720000e+08,3.830077330000e+08,3.400000e+01,7.465769e-01,3.116393e+01,7.147616e-01,4.901639e+00,9.672132e+00,9.442623e+00,5.393443e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.165863e-01,6.071571e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.447943e+01,1.328647e+01,1.291023e+01,20443200001
3.830077330000e+08,3.830077940000e+08,3.414754e+01,7.481951e-01,3.149180e+01,7.185117e-01,4.475410e+00,1.013115e+01,9.754098e+00,5.114754e+00,1.721311e+00,2.950820e-01,0.000000e+00,9.222276e-01,5.867962e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.426903e+01,1.330255e+01,1.298646e+01,20443200001
3.830077940000e+08,3.830078550000e+08,3.336066e+01,7.395241e-01,3.077049e+01,7.102354e-01,4.639344e+00,9.606558e+00,9.393442e+00,5.393443e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.223588e-01,5.932175e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.450569e+01,1.335648e+01,1.294553e+01,20443200001
3.830078550000e+08,3.830079160000e+08,3.426229e+01,7.494511e-01,3.191803e+01,7.233578e-01,5.114754e+00,9.950820e+00,9.377049e+00,5.852459e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.315789e-01,5.522448e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.433770e+01,1.324571e+01,1.288141e+01,20443200001
3.830079160000e+08,3.830079770000e+08,3.290164e+01,7.344189e-01,3.040984e+01,7.060608e-01,4.032787e+00,9.475410e+00,9.573771e+00,5.213115e+00,1.852459e+00,2.622951e-01,0.000000e+00,9.242651e-01,5.905717e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.444949e+01,1.329392e+01,1.299353e+01,20443200001
3.830079770000e+08,3.830080380000e+08,3.401639e+01,7.467569e-01,3.172131e+01,7.211252e-01,4.360656e+00,9.950820e+00,9.770492e+00,5.344262e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.325301e-01,5.506522e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.443943e+01,1.329632e+01,1.294336e+01,20443200001
3.830080380000e+08,3.830080990000e+08,3.240984e+01,7.289093e-01,2.988525e+01,6.999444e-01,4.311475e+00,9.000000e+00,9.442623e+00,5.163934e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.221042e-01,6.027590e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.447317e+01,1.329890e+01,1.294268e+01,20443200001
3.830080990000e+08,3.830081600000e+08,3.237705e+01,7.285405e-01,3.009836e+01,7.024356e-01,4.147541e+00,9.967213e+00,8.901639e+00,5.295082e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.296203e-01,5.755633e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.448677e+01,1.339799e+01,1.293148e+01,20443200001
3.830081600000e+08,3.830082210000e+08,3.342623e+01,7.402506e-01,3.116393e+01,7.147616e-01,4.508197e+00,9.557377e+00,9.836065e+00,5.573771e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.323198e-01,5.562945e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.442619e+01,1.329248e+01,1.294881e+01,20443200001
3.830082210000e+08,3.830082820000e+08,3.168852e+01,7.207524e-01,2.926229e+01,6.926108e-01,3.967213e+00,9.377049e+00,9.032787e+00,5.098361e+00,1.557377e+00,2.295082e-01,0.000000e+00,9.234351e-01,6.047866e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.440305e+01,1.329620e+01,1.298736e+01,20443200001
3.830082820000e+08,3.830083430000e+08,3.167213e+01,7.205659e-01,2.929508e+01,6.929987e-01,4.819672e+00,9.426229e+00,8.327868e+00,5.049181e+00,1.491803e+00,1.803279e-01,0.000000e+00,9.249482e-01,5.994261e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.432799e+01,1.334655e+01,1.294230e+01,20443200001
3.830083430000e+08,3.830084040000e+08,3.457377e+01,7.528500e-01,3.206557e+01,7.250277e-01,5.049181e+00,9.803279e+00,9.131147e+00,6.000000e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.274538e-01,5.648268e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.437552e+01,1.324755e+01,1.300531e+01,20443200001
3.830084040000e+08,3.830084650000e+08,3.367213e+01,7.429684e-01,3.116393e+01,7.147616e-01,4.901639e+00,9.573771e+00,8.918033e+00,5.655738e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.255112e-01,5.793435e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.448859e+01,1.340353e+01,1.296885e+01,20443200001
3.830084650000e+08,3.830085260000e+08,3.231147e+01,7.278024e-01,3.001639e+01,7.014784e-01,3.688524e+00,1.014754e+01,8.950820e+00,5.213115e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.289700e-01,5.785999e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.444969e+01,1.334460e+01,1.298138e+01,20443200001
3.830085260000e+08,3.830085870000e+08,3.240984e+01,7.289093e-01,2.978688e+01,6.987915e-01,4.426229e+00,8.803279e+00,9.426229e+00,5.229508e+00,1.803279e+00,9.836066e-02,0.000000e+00,9.190693e-01,6.133770e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.445591e+01,1.332185e+01,1.292059e+01,20443200001
3.830085870000e+08,3.830086480000e+08,3.319672e+01,7.377049e-01,3.057377e+01,7.079614e-01,4.131147e+00,9.868853e+00,9.016394e+00,5.426229e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.209877e-01,5.994623e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.454676e+01,1.324991e+01,1.292628e+01,20443200001
3.830086480000e+08,3.830087090000e+08,3.377049e+01,7.440528e-01,3.140984e+01,7.175760e-01,4.278688e+00,9.655738e+00,1.004918e+01,5.491803e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.300971e-01,5.617953e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.444534e+01,1.329655e+01,1.296002e+01,20443200001
3.830087090000e+08,3.830087700000e+08,3.298361e+01,7.353332e-01,3.037705e+01,7.056801e-01,4.377049e+00,9.114754e+00,9.918033e+00,5.032787e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.209741e-01,6.014428e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.439261e+01,1.333940e+01,1.299595e+01,20443200001
3.830087700000e+08,3.830088310000e+08,3.214754e+01,7.259538e-01,2.980328e+01,6.989838e-01,4.639344e+00,9.688524e+00,8.770492e+00,4.967213e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.270780e-01,5.871494e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.432304e+01,1.324098e+01,1.293070e+01,20443200001
3.830088310000e+08,3.830088920000e+08,3.352459e+01,7.413390e-01,3.077049e+01,7.102354e-01,4.360656e+00,9.557377e+00,9.442623e+00,5.606557e+00,1.688525e+00,1.147541e-01,0.000000e+00,9.178484e-01,6.072210e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.437992e+01,1.332488e+01,1.292924e+01,20443200001
3.830088920000e+08,3.830089530000e+08,3.375410e+01,7.438722e-01,3.118033e+01,7.149495e-01,4.442623e+00,1.050820e+01,8.918033e+00,5.147541e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.237494e-01,5.848852e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.457518e+01,1.331220e+01,1.301197e+01,20443200001
3.830089530000e+08,3.830090140000e+08,3.439344e+01,7.508841e-01,3.188525e+01,7.229861e-01,4.918033e+00,1.001639e+01,9.721312e+00,5.295082e+00,1.819672e+00,1.147541e-01,0.000000e+00,9.270734e-01,5.676717e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.438838e+01,1.341374e+01,1.299028e+01,20443200001
3.830090420000e+08,3.830091030000e+08,3.393443e+01,7.458566e-01,3.149180e+01,7.185117e-01,4.426229e+00,9.852459e+00,9.213115e+00,6.065574e+00,1.819672e+00,1.147541e-01,0.000000e+00,9.280193e-01,5.680692e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.451037e+01,1.319776e+01,1.284576e+01,20443200002
3.830091030000e+08,3.830091640000e+08,3.440984e+01,7.510630e-01,3.140984e+01,7.175760e-01,4.278688e+00,9.704918e+00,9.557377e+00,5.672131e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.128156e-01,6.157503e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.447350e+01,1.327322e+01,1.300831e+01,20443200002
3.830091640000e+08,3.830092250000e+08,3.306557e+01,7.362463e-01,3.077049e+01,7.102354e-01,4.426229e+00,9.918033e+00,9.901639e+00,5.114754e+00,1.262295e+00,1.475410e-01,0.000000e+00,9.305900e-01,5.658969e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.447298e+01,1.329643e+01,1.298194e+01,20443200002
3.830092250000e+08,3.830092860000e+08,3.347541e+01,7.407950e-01,3.081967e+01,7.108027e-01,4.344262e+00,9.803279e+00,9.245902e+00,5.508197e+00,1.836066e+00,8.196721e-02,0.000000e+00,9.206660e-01,5.980710e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.441665e+01,1.333707e+01,1.298628e+01,20443200002
3.830092860000e+08,3.830093470000e+08,3.281967e+01,7.335035e-01,3.040984e+01,7.060608e-01,4.491803e+00,9.803279e+00,9.229508e+00,5.131147e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.265735e-01,5.829542e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.446743e+01,1.330206e+01,1.290087e+01,20443200002
3.830093470000e+08,3.830094080000e+08,3.275410e+01,7.327704e-01,3.018033e+01,7.033914e-01,4.377049e+00,9.557377e+00,9.442623e+00,5.114754e+00,1.639344e+00,4.918033e-02,0.000000e+00,9.214214e-01,6.019820e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.454137e+01,1.329593e+01,1.297777e+01,20443200002
3.830094080000e+08,3.830094690000e+08,3.347541e+01,7.407950e-01,3.072131e+01,7.096676e-01,4.754098e+00,9.180327e+00,9.393442e+00,5.459016e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.177277e-01,6.080732e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.445374e+01,1.334097e+01,1.292641e+01,20443200002
3.830094690000e+08,3.830095300000e+08,3.222951e+01,7.268787e-01,2.947541e+01,6.951283e-01,4.081967e+00,9.131147e+00,8.737705e+00,5.540984e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.145473e-01,6.304841e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.436994e+01,1.328742e+01,1.294442e+01,20443200002
3.830095300000e+08,3.830095910000e+08,3.308197e+01,7.364287e-01,3.042623e+01,7.062511e-01,4.081967e+00,9.721312e+00,9.918033e+00,5.098361e+00,1.508197e+00,9.836066e-02,0.000000e+00,9.197225e-01,6.048738e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.431978e+01,1.332218e+01,1.296051e+01,20443200002
3.830095910000e+08,3.830096520000e+08,3.332787e+01,7.391607e-01,3.078688e+01,7.104245e-01,4.672131e+00,9.934426e+00,9.508197e+00,4.983606e+00,1.606557e+00,8.196721e-02,0.000000e+00,9.237580e-01,5.885829e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.435282e+01,1.327118e+01,1.292109e+01,20443200002
3.830096520000e+08,3.830097130000e+08,3.239344e+01,7.287250e-01,2.981967e+01,6.991760e-01,4.721312e+00,9.262295e+00,9.016394e+00,5.032787e+00,1.557377e+00,2.295082e-01,0.000000e+00,9.205465e-01,6.083953e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.438592e+01,1.327824e+01,1.298323e+01,20443200002
3.830097130000e+08,3.830097740000e+08,3.386885e+01,7.451357e-01,3.124590e+01,7.157010e-01,4.295082e+00,1.031148e+01,9.213115e+00,5.557377e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.225557e-01,5.880658e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.444728e+01,1.325935e+01,1.294422e+01,20443200002
3.830097740000e+08,3.830098350000e+08,3.390164e+01,7.454962e-01,3.088525e+01,7.115585e-01,4.606557e+00,9.573771e+00,9.311476e+00,5.590164e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.110252e-01,6.260709e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.449623e+01,1.326815e+01,1.291464e+01,20443200002
3.830098350000e+08,3.830098960000e+08,3.403279e+01,7.469368e-01,3.109836e+01,7.140092e-01,4.131147e+00,9.672132e+00,9.754098e+00,5.639344e+00,1.655738e+00,2.459016e-01,0.000000e+00,9.137765e-01,6.160545e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.432399e+01,1.327516e+01,1.288641e+01,20443200002
3.830098960000e+08,3.830099570000e+08,3.367213e+01,7.429684e-01,3.086885e+01,7.113696e-01,4.475410e+00,1.004918e+01,9.196721e+00,5.081967e+00,1.950820e+00,1.147541e-01,0.000000e+00,9.167478e-01,6.095686e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.450165e+01,1.333371e+01,1.298715e+01,20443200002
3.830099570000e+08,3.830100180000e+08,3.363934e+01,7.426067e-01,3.104918e+01,7.134445e-01,4.295082e+00,1.000000e+01,9.049180e+00,5.754098e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.230019e-01,5.885082e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.424072e+01,1.327370e+01,1.301221e+01,20443200002
3.830100180000e+08,3.830100790000e+08,3.298361e+01,7.353332e-01,3.022951e+01,7.039643e-01,3.852459e+00,9.557377e+00,9.672132e+00,5.245902e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.165010e-01,6.167273e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.439285e+01,1.336632e+01,1.290434e+01,20443200002
3.830100790000e+08,3.830101400000e+08,3.319672e+01,7.377049e-01,3.085246e+01,7.111807e-01,4.836066e+00,9.524590e+00,9.508197e+00,5.081967e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.293827e-01,5.692987e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.436269e+01,1.332424e+01,1.293639e+01,20443200002
3.830101400000e+08,3.830102010000e+08,3.234426e+01,7.281715e-01,2.993443e+01,7.005200e-01,3.934426e+00,9.032787e+00,9.426229e+00,5.508197e+00,1.770492e+00,2.622951e-01,0.000000e+00,9.254942e-01,5.911781e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.460209e+01,1.332044e+01,1.294496e+01,20443200002
3.830102010000e+08,3.830102620000e+08,3.391803e+01,7.456765e-01,3.111475e+01,7.141974e-01,4.557377e+00,9.393442e+00,9.721312e+00,5.655738e+00,1.557377e+00,2.295082e-01,0.000000e+00,9.173514e-01,6.053485e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.444489e+01,1.329826e+01,1.295549e+01,20443200002
3.830102620000e+08,3.830103230000e+08,3.260656e+01,7.311181e-01,3.016393e+01,7.032003e-01,4.147541e+00,9.590164e+00,9.360656e+00,5.147541e+00,1.803279e+00,1.147541e-01,0.000000e+00,9.250880e-01,5.902688e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.426189e+01,1.333607e+01,1.297560e+01,20443200002
3.830103230000e+08,3.830103840000e+08,3.327869e+01,7.386152e-01,3.065574e+01,7.089097e-01,4.295082e+00,9.852459e+00,8.606558e+00,5.737705e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.211823e-01,5.980489e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.440135e+01,1.335722e+01,1.290829e+01,20443200002
3.830103840000e+08,3.830104450000e+08,3.336066e+01,7.395241e-01,3.077049e+01,7.102354e-01,4.344262e+00,9.704918e+00,9.688524e+00,5.409836e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.223588e-01,5.932175e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.435717e+01,1.329526e+01,1.304060e+01,20443200002
3.830104960000e+08,3.830105570000e+08,3.332787e+01,7.391607e-01,3.106557e+01,7.136328e-01,4.704918e+00,9.918033e+00,9.442623e+00,5.213115e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.321200e-01,5.578765e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.442656e+01,1.326623e+01,1.297594e+01,20443200003
3.830105570000e+08,3.830106180000e+08,3.154098e+01,7.190726e-01,2.921312e+01,6.920285e-01,3.803279e+00,9.147541e+00,8.934426e+00,5.360656e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.261954e-01,5.960605e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.452580e+01,1.333754e+01,1.288540e+01,20443200003
3.830106180000e+08,3.830106790000e+08,3.137705e+01,7.172014e-01,2.893443e+01,6.887197e-01,4.065574e+00,9.540983e+00,9.016394e+00,4.655738e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.221526e-01,6.124245e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.457416e+01,1.343031e+01,1.297995e+01,20443200003
3.830106790000e+08,3.830107400000e+08,3.409836e+01,7.476560e-01,3.127869e+01,7.160764e-01,4.245902e+00,9.868853e+00,9.737705e+00,5.557377e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.173077e-01,6.038909e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.438539e+01,1.319193e+01,1.293522e+01,20443200003
3.830107400000e+08,3.830108010000e+08,3.340984e+01,7.400691e-01,3.095082e+01,7.123135e-01,4.475410e+00,9.819673e+00,9.098361e+00,5.491803e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.263985e-01,5.784160e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.442701e+01,1.322954e+01,1.288936e+01,20443200003
3.830108010000e+08,3.830108620000e+08,3.159016e+01,7.196329e-01,2.959016e+01,6.964802e-01,4.229508e+00,8.885246e+00,9.131147e+00,5.278688e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.366891e-01,5.547483e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.446094e+01,1.324385e+01,1.298338e+01,20443200003
3.830108620000e+08,3.830109230000e+08,3.350820e+01,7.411577e-01,3.137705e+01,7.172014e-01,4.459016e+00,9.524590e+00,9.655738e+00,5.573771e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.363992e-01,5.397856e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.451375e+01,1.332791e+01,1.297225e+01,20443200003
3.830109230000e+08,3.830109840000e+08,3.262295e+01,7.313019e-01,3.018033e+01,7.033914e-01,4.278688e+00,9.426229e+00,9.245902e+00,5.590164e+00,1.508197e+00,1.311475e-01,0.000000e+00,9.251256e-01,5.899843e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.440978e+01,1.324546e+01,1.296237e+01,20443200003
3.830109840000e+08,3.830110450000e+08,3.439344e+01,7.508841e-01,3.193443e+01,7.235435e-01,4.426229e+00,1.037705e+01,9.803279e+00,5.180328e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.285033e-01,5.625121e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.429303e+01,1.325005e+01,1.297007e+01,20443200003
3.830110450000e+08,3.830111060000e+08,3.460656e+01,7.532069e-01,3.196721e+01,7.239149e-01,4.786885e+00,1.004918e+01,9.868853e+00,5.409836e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.237328e-01,5.776941e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.449333e+01,1.320282e+01,1.296507e+01,20443200003
3.830111060000e+08,3.830111670000e+08,3.288525e+01,7.342359e-01,3.009836e+01,7.024356e-01,4.049181e+00,9.672132e+00,9.065574e+00,5.311475e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.152542e-01,6.218196e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.432026e+01,1.331475e+01,1.294749e+01,20443200003
3.830111670000e+08,3.830112280000e+08,3.254099e+01,7.303826e-01,3.019672e+01,7.035824e-01,4.540984e+00,9.393442e+00,8.557377e+00,5.983606e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.279597e-01,5.803261e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.433625e+01,1.323127e+01,1.305825e+01,20443200003
3.830112280000e+08,3.830112890000e+08,3.188525e+01,7.229861e-01,2.942623e+01,6.945482e-01,4.442623e+00,9.606558e+00,8.442623e+00,5.262295e+00,1.606557e+00,6.557377e-02,0.000000e+00,9.228792e-01,6.049208e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.429844e+01,1.329437e+01,1.295420e+01,20443200003
3.830112890000e+08,3.830113500000e+08,3.308197e+01,7.364287e-01,3.083607e+01,7.109918e-01,4.344262e+00,9.344262e+00,9.344262e+00,5.622951e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.321110e-01,5.599805e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.444737e+01,1.317645e+01,1.287177e+01,20443200003
3.830113500000e+08,3.830114110000e+08,3.316393e+01,7.373405e-01,3.067213e+01,7.090993e-01,4.377049e+00,9.639344e+00,9.147541e+00,5.557377e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.248641e-01,5.860908e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.430449e+01,1.336825e+01,1.299627e+01,20443200003
3.830114110000e+08,3.830114720000e+08,3.362295e+01,7.424257e-01,3.098361e+01,7.126907e-01,4.409836e+00,9.754098e+00,9.377049e+00,5.754098e+00,1.639344e+00,4.918033e-02,0.000000e+00,9.215017e-01,5.938755e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.448403e+01,1.330157e+01,1.280571e+01,20443200003
3.830114720000e+08,3.830115330000e+08,3.370492e+01,7.433301e-01,3.134426e+01,7.168266e-01,5.295082e+00,9.377049e+00,9.196721e+00,5.606557e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.299611e-01,5.628472e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.438562e+01,1.325276e+01,1.299409e+01,20443200003
3.830115330000e+08,3.830115940000e+08,3.178688e+01,7.218701e-01,2.942623e+01,6.945482e-01,3.786885e+00,9.032787e+00,9.459017e+00,5.180328e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.257349e-01,5.954519e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.457732e+01,1.326350e+01,1.300857e+01,20443200003
3.830115940000e+08,3.830116550000e+08,3.311475e+01,7.367936e-01,3.063935e+01,7.087202e-01,4.377049e+00,9.475410e+00,9.475410e+00,5.377049e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.252476e-01,5.851483e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.436967e+01,1.342825e+01,1.300665e+01,20443200003
3.830116550000e+08,3.830117160000e+08,3.381967e+01,7.445945e-01,3.083607e+01,7.109918e-01,4.967213e+00,9.213115e+00,9.655738e+00,5.229508e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.117790e-01,6.244263e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.439965e+01,1.330276e+01,1.289698e+01,20443200003
3.830117160000e+08,3.830117770000e+08,3.303279e+01,7.358812e-01,3.050820e+01,7.072018e-01,4.393443e+00,9.704918e+00,9.147541e+00,5.426229e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.235732e-01,5.918627e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.452135e+01,1.325615e+01,1.300409e+01,20443200003
3.830117770000e+08,3.830118380000e+08,3.342623e+01,7.402506e-01,3.054098e+01,7.075817e-01,4.311475e+00,9.688524e+00,9.262295e+00,5.475410e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.136832e-01,6.219234e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.431752e+01,1.329736e+01,1.293054e+01,20443200003
3.830118380000e+08,3.830118990000e+08,3.322951e+01,7.380691e-01,3.108197e+01,7.138211e-01,4.393443e+00,1.003279e+01,9.278688e+00,5.540984e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.353725e-01,5.461025e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.442978e+01,1.314754e+01,1.293882e+01,20443200003
3.830119330000e+08,3.830119940000e+08,3.204918e+01,7.248423e-01,2.988525e+01,6.999444e-01,4.360656e+00,9.147541e+00,8.672132e+00,5.540984e+00,2.049180e+00,1.147541e-01,0.000000e+00,9.324808e-01,5.674926e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.452530e+01,1.333735e+01,1.300746e+01,20443300004
3.830119940000e+08,3.830120550000e+08,3.268853e+01,7.320365e-01,3.003279e+01,7.016700e-01,4.049181e+00,9.409836e+00,9.344262e+00,5.524590e+00,1.606557e+00,9.836066e-02,0.000000e+00,9.187562e-01,6.118326e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.430103e+01,1.333036e+01,1.292217e+01,20443300004
3.830120550000e+08,3.830121160000e+08,3.285246e+01,7.338699e-01,2.995082e+01,7.007118e-01,4.672131e+00,8.868853e+00,9.131147e+00,5.836066e+00,1.327869e+00,1.147541e-01,0.000000e+00,9.116766e-01,6.338833e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.439092e+01,1.336349e+01,1.301424e+01,20443300004
3.830121160000e+08,3.830121770000e+08,3.283607e+01,7.336867e-01,3.014754e+01,7.030092e-01,4.393443e+00,9.131147e+00,9.409836e+00,5.163934e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.181228e-01,6.126202e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.441272e+01,1.332567e+01,1.297226e+01,20443300004
3.830121770000e+08,3.830122380000e+08,3.316393e+01,7.373405e-01,3.081967e+01,7.108027e-01,4.655738e+00,1.004918e+01,8.983606e+00,5.377049e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.293129e-01,5.698403e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.438454e+01,1.326023e+01,1.300601e+01,20443300004
3.830122380000e+08,3.830122990000e+08,3.303279e+01,7.358812e-01,3.067213e+01,7.090993e-01,4.491803e+00,1.004918e+01,8.311476e+00,5.983606e+00,1.606557e+00,2.295082e-01,0.000000e+00,9.285360e-01,5.738594e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.430400e+01,1.320208e+01,1.305961e+01,20443300004
3.830122990000e+08,3.830123600000e+08,3.218033e+01,7.263238e-01,2.942623e+01,6.945482e-01,4.262295e+00,8.934426e+00,8.737705e+00,5.688525e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.144167e-01,6.314026e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.454803e+01,1.328479e+01,1.303047e+01,20443300004
3.830123600000e+08,3.830124210000e+08,3.242623e+01,7.290937e-01,3.000000e+01,7.012869e-01,4.245902e+00,9.442623e+00,9.180327e+00,5.032787e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.251769e-01,5.915849e-03,2.100000e+01,0.000000e+00,1.021000e+03,1.460295e+01,1.329991e+01,1.304677e+01,20443300004
