#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.682332000000e+08,2.300000e+01,1.600000e+01,9.860000e+02,3426200001
3.682344000000e+08,2.400000e+01,1.600000e+01,9.860000e+02,3426200002
3.682356000000e+08,2.400000e+01,1.600000e+01,9.860000e+02,3426200003
3.682368000000e+08,2.300000e+01,1.600000e+01,9.860000e+02,3426200004
3.682380000000e+08,2.300000e+01,1.600000e+01,9.860000e+02,3426200005
3.682392000000e+08,2.300000e+01,1.600000e+01,9.860000e+02,3426200006
3.682404000000e+08,2.400000e+01,1.600000e+01,9.860000e+02,3426200007
3.682416000000e+08,2.400000e+01,1.600000e+01,9.860000e+02,3426200008
3.682428000000e+08,2.300000e+01,1.600000e+01,9.860000e+02,3426200009
3.682440000000e+08,2.300000e+01,1.600000e+01,9.860000e+02,3426200010
3.682452000000e+08,2.300000e+01,1.500000e+01,9.860000e+02,3426200011
3.682476000000e+08,2.400000e+01,1.500000e+01,9.860000e+02,3426200012
3.682488000000e+08,2.400000e+01,1.500000e+01,9.860000e+02,3426200013
3.682500000000e+08,2.400000e+01,1.500000e+01,9.860000e+02,3426200014
3.682512000000e+08,2.300000e+01,1.600000e+01,9.860000e+02,3426200015
3.682524000000e+08,2.300000e+01,1.600000e+01,9.860000e+02,3426200016
3.682536000000e+08,2.300000e+01,1.600000e+01,9.860000e+02,3426200017
3.682548000000e+08,2.300000e+01,1.600000e+01,9.860000e+02,3426200018
3.682560000000e+08,2.400000e+01,1.700000e+01,9.860000e+02,3426200019
3.682572000000e+08,2.400000e+01,1.800000e+01,9.860000e+02,3426200020
3.682584000000e+08,2.400000e+01,1.800000e+01,9.860000e+02,3426200021
3.682608000000e+08,2.300000e+01,1.900000e+01,9.860000e+02,3426200022
3.682620000000e+08,2.300000e+01,2.000000e+01,9.860000e+02,3426200023
3.682632000000e+08,2.400000e+01,2.000000e+01,9.860000e+02,3426200024
3.682644000000e+08,2.400000e+01,2.000000e+01,9.860000e+02,3426200025
3.682656000000e+08,2.400000e+01,2.100000e+01,9.860000e+02,3426200026
3.682668000000e+08,2.400000e+01,2.000000e+01,9.860000e+02,3426200027
3.682680000000e+08,2.300000e+01,2.200000e+01,9.860000e+02,3426200028
3.682692000000e+08,2.300000e+01,2.200000e+01,9.860000e+02,3426200029
3.682704000000e+08,2.300000e+01,2.200000e+01,9.860000e+02,3426200030
3.682716000000e+08,2.400000e+01,2.300000e+01,9.860000e+02,3426200031
3.682740000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,3426200032
3.682752000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,3426200033
3.682764000000e+08,2.300000e+01,2.500000e+01,9.850000e+02,3426200034
3.682776000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,3426200035
3.682788000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,3426200036
3.682800000000e+08,2.300000e+01,2.500000e+01,9.850000e+02,3426200037
3.682812000000e+08,2.300000e+01,2.500000e+01,9.850000e+02,3426200038
3.682824000000e+08,2.300000e+01,2.500000e+01,9.850000e+02,3426200039
3.682836000000e+08,2.400000e+01,2.600000e+01,9.850000e+02,3426200040
3.682848000000e+08,2.300000e+01,2.600000e+01,9.850000e+02,3426200041
3.682860000000e+08,2.300000e+01,2.500000e+01,9.850000e+02,3426200042
3.682884000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,3426200043
3.682896000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,3426200044
3.682908000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,3426200045
3.682920000000e+08,2.300000e+01,2.200000e+01,9.860000e+02,3426200046
3.682932000000e+08,2.300000e+01,2.200000e+01,9.860000e+02,3426200047
3.682944000000e+08,2.300000e+01,2.100000e+01,9.860000e+02,3426200048
3.682956000000e+08,2.400000e+01,2.000000e+01,9.860000e+02,3426200049
3.682968000000e+08,2.400000e+01,2.000000e+01,9.860000e+02,3426200050
3.682980000000e+08,2.400000e+01,2.000000e+01,9.860000e+02,3426200051
3.682992000000e+08,2.400000e+01,2.000000e+01,9.860000e+02,3426200052
3.683016000000e+08,2.300000e+01,1.900000e+01,9.870000e+02,3426200053
3.683028000000e+08,2.300000e+01,1.900000e+01,9.860000e+02,3426200054
3.683040000000e+08,2.300000e+01,1.800000e+01,9.860000e+02,3426200055
3.683052000000e+08,2.400000e+01,1.800000e+01,9.860000e+02,3426200056
3.683064000000e+08,2.400000e+01,1.800000e+01,9.860000e+02,3426200057
3.683076000000e+08,2.400000e+01,1.800000e+01,9.860000e+02,3426200058
3.683088000000e+08,2.400000e+01,1.800000e+01,9.860000e+02,3426200059
3.683100000000e+08,2.400000e+01,1.800000e+01,9.860000e+02,3426200060
3.683112000000e+08,2.400000e+01,1.700000e+01,9.860000e+02,3426200061
3.683124000000e+08,2.300000e+01,1.700000e+01,9.860000e+02,3426200062
3.683148000000e+08,2.300000e+01,1.700000e+01,9.860000e+02,3426200063
3.683160000000e+08,2.400000e+01,1.700000e+01,9.860000e+02,3426200064
3.683172000000e+08,2.400000e+01,1.600000e+01,9.860000e+02,3426200065
3.683184000000e+08,2.400000e+01,1.600000e+01,9.860000e+02,3426200066
3.683196000000e+08,2.400000e+01,1.600000e+01,9.860000e+02,3426300001
3.683208000000e+08,2.400000e+01,1.600000e+01,9.860000e+02,3426300002
3.683220000000e+08,2.400000e+01,1.600000e+01,9.860000e+02,3426300003
3.683232000000e+08,2.400000e+01,1.600000e+01,9.860000e+02,3426300004
3.683244000000e+08,2.400000e+01,1.600000e+01,9.860000e+02,3426300005
3.683256000000e+08,2.300000e+01,1.600000e+01,9.860000e+02,3426300006
3.683280000000e+08,2.300000e+01,1.500000e+01,9.860000e+02,3426300007
3.683292000000e+08,2.300000e+01,1.500000e+01,9.860000e+02,3426300008
3.683304000000e+08,2.400000e+01,1.500000e+01,9.860000e+02,3426300009
3.683316000000e+08,2.400000e+01,1.500000e+01,9.860000e+02,3426300010
3.683328000000e+08,2.400000e+01,1.500000e+01,9.850000e+02,3426300011
3.683340000000e+08,2.400000e+01,1.500000e+01,9.860000e+02,3426300012
3.683352000000e+08,2.400000e+01,1.500000e+01,9.860000e+02,3426300013
3.683364000000e+08,2.400000e+01,1.500000e+01,9.860000e+02,3426300014
3.683376000000e+08,2.400000e+01,1.500000e+01,9.860000e+02,3426300015
3.683388000000e+08,2.400000e+01,1.500000e+01,9.860000e+02,3426300016
3.683400000000e+08,2.400000e+01,1.500000e+01,9.860000e+02,3426300017
3.683424000000e+08,2.400000e+01,1.600000e+01,9.860000e+02,3426300018
3.683436000000e+08,2.400000e+01,1.700000e+01,9.860000e+02,3426300019
3.683448000000e+08,2.300000e+01,1.700000e+01,9.860000e+02,3426300020
3.683460000000e+08,2.300000e+01,1.800000e+01,9.860000e+02,3426300021
3.683472000000e+08,2.300000e+01,1.800000e+01,9.860000e+02,3426300022
3.683484000000e+08,2.400000e+01,1.900000e+01,9.860000e+02,3426300023
3.683496000000e+08,2.400000e+01,2.000000e+01,9.860000e+02,3426300024
3.683508000000e+08,2.400000e+01,2.000000e+01,9.860000e+02,3426300025
3.683520000000e+08,2.400000e+01,2.100000e+01,9.860000e+02,3426300026
3.683532000000e+08,2.400000e+01,2.200000e+01,9.860000e+02,3426300027
3.683556000000e+08,2.300000e+01,2.200000e+01,9.860000e+02,3426300028
3.683568000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,3426300029
3.683580000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,3426300030
3.683592000000e+08,2.400000e+01,2.500000e+01,9.850000e+02,3426300031
3.683604000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,3426300032
3.683616000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,3426300033
3.683628000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,3426300034
3.683640000000e+08,2.400000e+01,2.500000e+01,9.850000e+02,3426300035
3.683652000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,3426300036
3.683664000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,3426300037
3.683676000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,3426300038
3.683700000000e+08,2.300000e+01,2.500000e+01,9.850000e+02,3426300039
3.683712000000e+08,2.300000e+01,2.500000e+01,9.850000e+02,3426300040
3.683724000000e+08,2.400000e+01,2.500000e+01,9.850000e+02,3426300041
3.683736000000e+08,2.400000e+01,2.500000e+01,9.840000e+02,3426300042
3.683748000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,3426300043
3.683760000000e+08,2.400000e+01,2.500000e+01,9.850000e+02,3426300044
3.683772000000e+08,2.400000e+01,2.700000e+01,9.850000e+02,3426300045
3.683784000000e+08,2.400000e+01,2.800000e+01,9.850000e+02,3426300046
3.683796000000e+08,2.400000e+01,2.800000e+01,9.850000e+02,3426300047
3.683808000000e+08,2.400000e+01,2.600000e+01,9.850000e+02,3426300048
3.683820000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,3426300049
3.683832000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,3426300050
3.683856000000e+08,2.400000e+01,2.200000e+01,9.850000e+02,3426300051
3.683868000000e+08,2.400000e+01,2.200000e+01,9.850000e+02,3426300052
3.683880000000e+08,2.400000e+01,2.100000e+01,9.850000e+02,3426300053
3.683892000000e+08,2.400000e+01,2.100000e+01,9.850000e+02,3426300054
3.683904000000e+08,2.400000e+01,2.100000e+01,9.850000e+02,3426300055
3.683916000000e+08,2.400000e+01,2.000000e+01,9.850000e+02,3426300056
3.683928000000e+08,2.400000e+01,2.000000e+01,9.850000e+02,3426300057
3.683940000000e+08,2.400000e+01,2.000000e+01,9.850000e+02,3426300058
