#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.763232430000e+08,4.763233040000e+08,3.372131e+01,7.435108e-01,3.372131e+01,7.435108e-01,2.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.721312e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,2.181195e-01,1.577375e-01,0.000000e+00,58000000000
4.763233040000e+08,4.763233650000e+08,3.211475e+01,7.255835e-01,3.211475e+01,7.255835e-01,2.506557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,1.637873e-01,1.810089e-01,0.000000e+00,58000000000
4.763233650000e+08,4.763234260000e+08,3.388525e+01,7.453159e-01,3.388525e+01,7.453159e-01,2.642623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,1.194805e-01,1.145229e-01,0.000000e+00,58000000000
4.763234260000e+08,4.763234870000e+08,3.291803e+01,7.346019e-01,3.291803e+01,7.346019e-01,2.547541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,7.732741e-02,1.679480e-01,0.000000e+00,58000000000
4.763234870000e+08,4.763235480000e+08,3.236066e+01,7.283560e-01,3.236066e+01,7.283560e-01,2.480328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.557377e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,1.166202e-01,1.577605e-01,0.000000e+00,58000000000
4.763235480000e+08,4.763236090000e+08,3.332787e+01,7.391607e-01,3.332787e+01,7.391607e-01,2.622951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,1.402830e-01,3.635329e-02,0.000000e+00,58000000000
4.763236090000e+08,4.763236700000e+08,3.277049e+01,7.329537e-01,3.277049e+01,7.329537e-01,2.531148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,1.405586e-01,1.269059e-01,0.000000e+00,58000000000
4.763236700000e+08,4.763237310000e+08,3.255738e+01,7.305666e-01,3.255738e+01,7.305666e-01,2.529508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,1.512541e-02,8.445184e-02,0.000000e+00,58000000000
4.763237310000e+08,4.763237920000e+08,3.263934e+01,7.314857e-01,3.263934e+01,7.314857e-01,2.560656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,5.498049e-02,8.483488e-02,0.000000e+00,58000000000
4.763237920000e+08,4.763238530000e+08,3.190164e+01,7.231720e-01,3.190164e+01,7.231720e-01,2.544262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.459016e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,1.331323e-01,1.967845e-01,0.000000e+00,58000000000
4.763238530000e+08,4.763239140000e+08,3.268853e+01,7.320365e-01,3.268853e+01,7.320365e-01,2.518033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,1.527107e-01,7.023022e-02,0.000000e+00,58000000000
4.763239140000e+08,4.763239750000e+08,3.326229e+01,7.384331e-01,3.326229e+01,7.384331e-01,2.536065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.901639e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,1.787621e-01,1.423243e-01,0.000000e+00,58000000000
4.763239750000e+08,4.763240360000e+08,3.272131e+01,7.324036e-01,3.272131e+01,7.324036e-01,2.583607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,1.777905e-01,1.665636e-01,0.000000e+00,58000000000
4.763240360000e+08,4.763240970000e+08,3.219672e+01,7.265089e-01,3.219672e+01,7.265089e-01,2.495082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,1.979976e-01,5.341592e-02,0.000000e+00,58000000000
4.763240970000e+08,4.763241580000e+08,3.240984e+01,7.289093e-01,3.240984e+01,7.289093e-01,2.452459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.885246e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,2.193322e-01,1.769437e-01,0.000000e+00,58000000000
4.763241580000e+08,4.763242190000e+08,3.413115e+01,7.480153e-01,3.413115e+01,7.480153e-01,2.631148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.819672e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,8.163349e-02,5.342169e-02,0.000000e+00,58000000000
4.763242190000e+08,4.763242800000e+08,2.585246e+01,6.510075e-01,2.585246e+01,6.510075e-01,2.027869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.573771e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,7.570578e-02,1.866017e-01,0.000000e+00,58000000000
4.763242800000e+08,4.763243410000e+08,3.368853e+01,7.431493e-01,3.368853e+01,7.431493e-01,2.555738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.131147e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,9.046153e-02,1.351189e-01,0.000000e+00,58000000000
4.763243410000e+08,4.763244020000e+08,3.306557e+01,7.362463e-01,3.306557e+01,7.362463e-01,2.604918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,1.355600e-01,1.984822e-01,0.000000e+00,58000000000
4.763244020000e+08,4.763244630000e+08,3.381967e+01,7.445945e-01,3.381967e+01,7.445945e-01,2.657377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,9.370203e-02,1.072404e-01,0.000000e+00,58000000000
4.763244630000e+08,4.763245240000e+08,3.109836e+01,7.140092e-01,3.109836e+01,7.140092e-01,2.404918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,9.623199e-02,4.256996e-02,0.000000e+00,58000000000
4.763245240000e+08,4.763245850000e+08,3.206557e+01,7.250277e-01,3.206557e+01,7.250277e-01,2.468852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,1.492203e-01,2.275917e-01,0.000000e+00,58000000000
4.763245850000e+08,4.763246460000e+08,3.303279e+01,7.358812e-01,3.303279e+01,7.358812e-01,2.627869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,2.612309e-01,3.760210e-02,0.000000e+00,58000000000
4.763246460000e+08,4.763247070000e+08,3.247541e+01,7.296463e-01,3.247541e+01,7.296463e-01,2.488525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,4.200057e-02,1.286440e-01,0.000000e+00,58000000000
4.763247070000e+08,4.763247680000e+08,3.291803e+01,7.346019e-01,3.291803e+01,7.346019e-01,2.532787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,1.486891e-01,9.398604e-02,0.000000e+00,58000000000
4.763247680000e+08,4.763248290000e+08,3.206557e+01,7.250277e-01,3.206557e+01,7.250277e-01,2.508197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,1.001326e-01,2.443736e-02,0.000000e+00,58000000000
4.763248290000e+08,4.763248900000e+08,3.290164e+01,7.344189e-01,3.290164e+01,7.344189e-01,2.536065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,1.296958e-01,1.456296e-01,0.000000e+00,58000000000
4.763248900000e+08,4.763249510000e+08,2.914754e+01,6.912514e-01,2.914754e+01,6.912514e-01,2.222951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,1.621526e-01,1.227825e-01,0.000000e+00,58000000000
4.763249510000e+08,4.763250120000e+08,3.236066e+01,7.283560e-01,3.236066e+01,7.283560e-01,2.493443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,1.538886e-01,1.515008e-01,0.000000e+00,58000000000
4.763250120000e+08,4.763250730000e+08,3.193443e+01,7.235435e-01,3.193443e+01,7.235435e-01,2.473771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.196721e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,1.474335e-01,1.053030e-01,0.000000e+00,58000000000
4.763250730000e+08,4.763251340000e+08,3.313115e+01,7.369759e-01,3.313115e+01,7.369759e-01,2.493443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.196721e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,1.225865e-01,7.204948e-02,0.000000e+00,58000000000
4.763251340000e+08,4.763251950000e+08,3.329508e+01,7.387970e-01,3.329508e+01,7.387970e-01,2.544262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.852459e+00,1.000000e+00,0.000000e+00,3.868700e+01,2.637500e+01,1.017645e+03,1.382927e-01,1.734829e-01,0.000000e+00,58000000000
4.763252050000e+08,4.763252660000e+08,3.314754e+01,7.371583e-01,3.314754e+01,7.371583e-01,2.568852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,1.225324e-01,1.534102e-01,0.000000e+00,58000000000
4.763252660000e+08,4.763253270000e+08,3.367213e+01,7.429684e-01,3.367213e+01,7.429684e-01,2.608197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,1.926754e-01,1.164965e-01,0.000000e+00,58000000000
4.763253270000e+08,4.763253880000e+08,3.181967e+01,7.222423e-01,3.181967e+01,7.222423e-01,2.463935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,2.480600e-01,1.127198e-01,0.000000e+00,58000000000
4.763253880000e+08,4.763254490000e+08,3.281967e+01,7.335035e-01,3.281967e+01,7.335035e-01,2.539344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,1.872411e-01,1.910459e-01,0.000000e+00,58000000000
4.763254490000e+08,4.763255100000e+08,3.270492e+01,7.322201e-01,3.270492e+01,7.322201e-01,2.524590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,2.505482e-01,1.962458e-01,0.000000e+00,58000000000
4.763255100000e+08,4.763255710000e+08,3.290164e+01,7.344189e-01,3.290164e+01,7.344189e-01,2.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.901639e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,8.160241e-02,1.143978e-01,0.000000e+00,58000000000
4.763255710000e+08,4.763256320000e+08,3.232787e+01,7.279870e-01,3.232787e+01,7.279870e-01,2.490164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,1.333909e-01,1.539522e-01,0.000000e+00,58000000000
4.763256320000e+08,4.763256930000e+08,3.236066e+01,7.283560e-01,3.236066e+01,7.283560e-01,2.539344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.967213e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,5.776263e-02,1.647261e-01,0.000000e+00,58000000000
4.763256930000e+08,4.763257540000e+08,3.278688e+01,7.331370e-01,3.278688e+01,7.331370e-01,2.506557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.721312e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,1.117708e-01,1.465300e-01,0.000000e+00,58000000000
4.763257540000e+08,4.763258150000e+08,3.450820e+01,7.521358e-01,3.450820e+01,7.521358e-01,2.693443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.573771e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,2.975925e-02,1.136864e-01,0.000000e+00,58000000000
4.763258150000e+08,4.763258760000e+08,3.368853e+01,7.431493e-01,3.368853e+01,7.431493e-01,2.639344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,1.393894e-01,1.098756e-01,0.000000e+00,58000000000
4.763258760000e+08,4.763259370000e+08,3.332787e+01,7.391607e-01,3.332787e+01,7.391607e-01,2.609836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,1.212865e-01,1.088998e-01,0.000000e+00,58000000000
4.763259370000e+08,4.763259980000e+08,3.344262e+01,7.404321e-01,3.344262e+01,7.404321e-01,2.580328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.639344e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,1.623136e-01,1.673560e-01,0.000000e+00,58000000000
4.763259980000e+08,4.763260590000e+08,3.275410e+01,7.327704e-01,3.275410e+01,7.327704e-01,2.490164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.852459e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,1.041927e-01,6.720914e-02,0.000000e+00,58000000000
4.763260590000e+08,4.763261210000e+08,3.162903e+01,7.142448e-01,3.162903e+01,7.142448e-01,2.498387e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.645161e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,8.633855e-02,1.201423e-01,0.000000e+00,58000000000
4.763261210000e+08,4.763261820000e+08,3.234426e+01,7.281715e-01,3.234426e+01,7.281715e-01,2.508197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,7.881135e-02,1.073146e-01,0.000000e+00,58000000000
4.763261820000e+08,4.763262430000e+08,3.357377e+01,7.418825e-01,3.357377e+01,7.418825e-01,2.552459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.049180e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,2.607918e-01,1.670329e-01,0.000000e+00,58000000000
4.763262430000e+08,4.763263040000e+08,3.236066e+01,7.283560e-01,3.236066e+01,7.283560e-01,2.475410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.606557e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,8.654171e-02,7.904188e-02,0.000000e+00,58000000000
4.763263040000e+08,4.763263650000e+08,3.267213e+01,7.318529e-01,3.267213e+01,7.318529e-01,2.514754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,1.970830e-01,1.484231e-01,0.000000e+00,58000000000
4.763263650000e+08,4.763264260000e+08,3.214754e+01,7.259538e-01,3.214754e+01,7.259538e-01,2.513115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,9.421347e-02,1.522528e-01,0.000000e+00,58000000000
4.763264260000e+08,4.763264870000e+08,3.409836e+01,7.476560e-01,3.409836e+01,7.476560e-01,2.644262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,5.180163e-02,9.078275e-02,0.000000e+00,58000000000
4.763264870000e+08,4.763265480000e+08,3.334426e+01,7.393425e-01,3.334426e+01,7.393425e-01,2.529508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.049180e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,9.391132e-02,1.272252e-01,0.000000e+00,58000000000
4.763265480000e+08,4.763266090000e+08,3.309836e+01,7.366112e-01,3.309836e+01,7.366112e-01,2.555738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,1.453832e-01,7.478434e-02,0.000000e+00,58000000000
4.763266090000e+08,4.763266700000e+08,3.175410e+01,7.214978e-01,3.175410e+01,7.214978e-01,2.380328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.950819e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,2.299115e-01,1.984719e-01,0.000000e+00,58000000000
4.763266700000e+08,4.763267310000e+08,3.162295e+01,7.200063e-01,3.162295e+01,7.200063e-01,2.503279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.590164e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,1.785926e-01,8.202652e-02,0.000000e+00,58000000000
4.763267310000e+08,4.763267920000e+08,3.232787e+01,7.279870e-01,3.232787e+01,7.279870e-01,2.477049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.557377e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,1.884918e-01,1.051241e-01,0.000000e+00,58000000000
4.763267920000e+08,4.763268530000e+08,3.406557e+01,7.472965e-01,3.406557e+01,7.472965e-01,2.627869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.786885e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,1.737511e-01,1.136409e-01,0.000000e+00,58000000000
4.763268530000e+08,4.763269140000e+08,3.213115e+01,7.257687e-01,3.213115e+01,7.257687e-01,2.444262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.688525e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,1.374695e-01,2.009792e-01,0.000000e+00,58000000000
4.763269140000e+08,4.763269750000e+08,3.175410e+01,7.214978e-01,3.175410e+01,7.214978e-01,2.514754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.606557e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,1.053162e-01,3.365115e-02,0.000000e+00,58000000000
4.763269750000e+08,4.763270360000e+08,3.290164e+01,7.344189e-01,3.290164e+01,7.344189e-01,2.568852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,1.251998e-01,1.015002e-01,0.000000e+00,58000000000
4.763270360000e+08,4.763270970000e+08,3.283607e+01,7.336867e-01,3.283607e+01,7.336867e-01,2.483607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.000000e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,1.095622e-01,1.029055e-01,0.000000e+00,58000000000
4.763270970000e+08,4.763271580000e+08,3.219672e+01,7.265089e-01,3.219672e+01,7.265089e-01,2.481967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017497e+03,1.186792e-01,1.243012e-01,0.000000e+00,58000000000
4.763271630000e+08,4.763272240000e+08,3.209836e+01,7.253982e-01,3.209836e+01,7.253982e-01,2.480328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017308e+03,7.971437e-02,1.172208e-01,0.000000e+00,58000000000
4.763272240000e+08,4.763272850000e+08,3.254099e+01,7.303826e-01,3.254099e+01,7.303826e-01,2.470492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.836066e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017308e+03,1.197917e-01,1.482669e-01,0.000000e+00,58000000000
4.763272850000e+08,4.763273460000e+08,3.273771e+01,7.325870e-01,3.273771e+01,7.325870e-01,2.509836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.639344e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017308e+03,1.121735e-01,1.751129e-01,0.000000e+00,58000000000
4.763273460000e+08,4.763274070000e+08,3.263934e+01,7.314857e-01,3.263934e+01,7.314857e-01,2.596721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.672131e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017308e+03,1.197119e-01,1.657720e-01,0.000000e+00,58000000000
4.763274070000e+08,4.763274680000e+08,3.172131e+01,7.211252e-01,3.172131e+01,7.211252e-01,2.434426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017308e+03,1.552474e-01,2.540913e-02,0.000000e+00,58000000000
4.763274680000e+08,4.763275290000e+08,3.283607e+01,7.336867e-01,3.283607e+01,7.336867e-01,2.578688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017308e+03,1.448868e-01,3.949805e-02,0.000000e+00,58000000000
4.763275290000e+08,4.763275900000e+08,3.342623e+01,7.402506e-01,3.342623e+01,7.402506e-01,2.619672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017308e+03,7.265229e-02,1.032088e-01,0.000000e+00,58000000000
4.763275900000e+08,4.763276510000e+08,3.363934e+01,7.426067e-01,3.363934e+01,7.426067e-01,2.631148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017308e+03,1.262488e-01,9.007345e-02,0.000000e+00,58000000000
4.763276510000e+08,4.763277120000e+08,3.365574e+01,7.427876e-01,3.365574e+01,7.427876e-01,2.585246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.803279e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017308e+03,1.111433e-01,1.060694e-01,0.000000e+00,58000000000
4.763277120000e+08,4.763277730000e+08,3.386885e+01,7.451357e-01,3.386885e+01,7.451357e-01,2.650820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017308e+03,1.855122e-01,2.121778e-01,0.000000e+00,58000000000
4.763277730000e+08,4.763278340000e+08,3.272131e+01,7.324036e-01,3.272131e+01,7.324036e-01,2.518033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017308e+03,1.186749e-01,9.110017e-02,0.000000e+00,58000000000
4.763278340000e+08,4.763278950000e+08,3.045902e+01,7.066315e-01,3.045902e+01,7.066315e-01,2.304918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017308e+03,1.204182e-01,1.737840e-01,0.000000e+00,58000000000
4.763278950000e+08,4.763279560000e+08,3.273771e+01,7.325870e-01,3.273771e+01,7.325870e-01,2.580328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,3.875000e+01,2.637500e+01,1.017308e+03,1.181068e-01,1.739263e-01,0.000000e+00,58000000000
