#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.393091570000e+08,5.393093260000e+08,5.917160e-03,5.917160e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393093260000e+08,5.393097190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393097190000e+08,5.393099300000e+08,4.739337e-03,4.739337e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393099300000e+08,5.393105190000e+08,1.697793e-03,1.697793e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393105190000e+08,5.393106220000e+08,9.708738e-03,9.708738e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393106220000e+08,5.393110570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393110570000e+08,5.393115250000e+08,2.136752e-03,2.136752e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393115250000e+08,5.393115860000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393115860000e+08,5.393119230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393119230000e+08,5.393123620000e+08,6.833713e-03,3.945446e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393123620000e+08,5.393126340000e+08,3.676471e-03,3.676471e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393126340000e+08,5.393126950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393126950000e+08,5.393127610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393127610000e+08,5.393128980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393128980000e+08,5.393130040000e+08,9.433962e-03,9.433962e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393130040000e+08,5.393130780000e+08,1.351351e-02,1.351351e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393130780000e+08,5.393133040000e+08,8.849557e-03,6.257582e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393133040000e+08,5.393134510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393134510000e+08,5.393138480000e+08,2.518892e-03,2.518892e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393138480000e+08,5.393140260000e+08,1.123596e-02,7.945020e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393140260000e+08,5.393142130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393142130000e+08,5.393146470000e+08,4.608295e-03,3.258557e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393146470000e+08,5.393149030000e+08,3.906250e-03,3.906250e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393149030000e+08,5.393150510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393150510000e+08,5.393151860000e+08,7.407407e-03,7.407407e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393151860000e+08,5.393156380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393156380000e+08,5.393158060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393158060000e+08,5.393162110000e+08,2.469136e-03,2.469136e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393162110000e+08,5.393162810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393162810000e+08,5.393163780000e+08,1.030928e-02,1.030928e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393163780000e+08,5.393165280000e+08,6.666667e-03,6.666667e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393165280000e+08,5.393168680000e+08,2.941177e-03,2.941177e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393168680000e+08,5.393169330000e+08,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393169330000e+08,5.393170010000e+08,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393170010000e+08,5.393172000000e+08,5.025126e-03,5.025126e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393172000000e+08,5.393173440000e+08,6.944444e-03,6.944444e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393173440000e+08,5.393174590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393174590000e+08,5.393176140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393176140000e+08,5.393177130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393177130000e+08,5.393178330000e+08,8.333334e-03,8.333334e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393178330000e+08,5.393180150000e+08,1.098901e-02,7.770404e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393180150000e+08,5.393181550000e+08,1.428571e-02,1.010153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393181550000e+08,5.393185650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393185650000e+08,5.393186300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393186300000e+08,5.393191700000e+08,1.851852e-03,1.851852e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393191700000e+08,5.393194450000e+08,3.636364e-03,3.636364e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393194450000e+08,5.393195570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393195570000e+08,5.393196230000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393196230000e+08,5.393197070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393197070000e+08,5.393198860000e+08,5.586592e-03,5.586592e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393198860000e+08,5.393199500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393199500000e+08,5.393200120000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393200120000e+08,5.393201070000e+08,1.052632e-02,1.052632e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393201070000e+08,5.393201790000e+08,1.388889e-02,1.388889e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393201790000e+08,5.393203800000e+08,4.975124e-03,4.975124e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393203800000e+08,5.393205380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393205380000e+08,5.393212240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393212240000e+08,5.393212930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393212930000e+08,5.393214370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393214370000e+08,5.393215310000e+08,1.063830e-02,1.063830e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393215310000e+08,5.393221110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393221110000e+08,5.393221870000e+08,1.315789e-02,1.315789e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393221870000e+08,5.393223060000e+08,8.403362e-03,8.403362e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393223060000e+08,5.393224750000e+08,1.775148e-02,1.024882e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393224750000e+08,5.393225810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393225810000e+08,5.393226630000e+08,1.219512e-02,1.219512e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393226630000e+08,5.393229500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393229500000e+08,5.393232470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393232470000e+08,5.393233540000e+08,9.345794e-03,9.345794e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393233540000e+08,5.393234980000e+08,6.944444e-03,6.944444e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393234980000e+08,5.393236140000e+08,1.724138e-02,1.219150e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393236140000e+08,5.393238020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393238020000e+08,5.393239180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393239180000e+08,5.393239820000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393239820000e+08,5.393240940000e+08,8.928572e-03,8.928572e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393240940000e+08,5.393242900000e+08,5.102041e-03,5.102041e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393242900000e+08,5.393244240000e+08,7.462686e-03,7.462686e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393244240000e+08,5.393246170000e+08,1.036269e-02,7.327531e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393246170000e+08,5.393248530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393248530000e+08,5.393259250000e+08,9.328358e-04,9.328358e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393259250000e+08,5.393261260000e+08,4.975124e-03,4.975124e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393261260000e+08,5.393264480000e+08,3.105590e-03,3.105590e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393264480000e+08,5.393267400000e+08,3.424658e-03,3.424658e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
5.393267400000e+08,5.393270100000e+08,3.703704e-03,3.703704e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.765000e+01,7.500000e+00,1.024000e+03,nan,nan,nan,5624200001
