#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.858075400000e+08,1.700000e+01,2.000000e+00,1.002000e+03,40330700001
2.858086800000e+08,1.700000e+01,2.000000e+00,1.002000e+03,40330700002
2.858098200000e+08,1.700000e+01,2.000000e+00,1.002000e+03,40330700003
2.858109600000e+08,1.700000e+01,3.000000e+00,1.002000e+03,40330700004
2.858121000000e+08,1.700000e+01,2.000000e+00,1.002000e+03,40330800005
2.858131800000e+08,1.700000e+01,2.000000e+00,1.002000e+03,40330800006
2.858143200000e+08,1.700000e+01,2.000000e+00,1.002000e+03,40330800007
2.858154600000e+08,1.700000e+01,3.000000e+00,1.002000e+03,40330800008
2.858166000000e+08,1.700000e+01,2.000000e+00,1.003000e+03,40330800009
2.858177400000e+08,1.700000e+01,2.000000e+00,1.003000e+03,40330800010
2.858188800000e+08,1.700000e+01,2.000000e+00,1.003000e+03,40330800011
2.858199600000e+08,1.700000e+01,2.000000e+00,1.003000e+03,40330800012
2.858211000000e+08,1.600000e+01,2.000000e+00,1.003000e+03,40330800013
2.858222400000e+08,1.600000e+01,2.000000e+00,1.003000e+03,40330800014
2.858233800000e+08,1.600000e+01,2.000000e+00,1.003000e+03,40330800015
2.858245200000e+08,1.600000e+01,2.000000e+00,1.003000e+03,40330800016
2.858255400000e+08,1.600000e+01,2.000000e+00,1.003000e+03,40330800017
2.858267400000e+08,1.600000e+01,2.000000e+00,1.003000e+03,40330800018
2.858278800000e+08,1.600000e+01,2.000000e+00,1.003000e+03,40330800019
2.858290200000e+08,1.600000e+01,2.000000e+00,1.003000e+03,40330800020
2.858301000000e+08,1.600000e+01,2.000000e+00,1.003000e+03,40330800021
2.858312400000e+08,1.600000e+01,2.000000e+00,1.003000e+03,40330800022
2.858323800000e+08,1.600000e+01,2.000000e+00,1.003000e+03,40330800023
2.858335800000e+08,1.600000e+01,2.000000e+00,1.003000e+03,40330800024
2.858348400000e+08,1.600000e+01,2.000000e+00,1.003000e+03,40330800025
2.858361600000e+08,1.600000e+01,2.000000e+00,1.004000e+03,40330800026
2.858374200000e+08,1.600000e+01,2.000000e+00,1.004000e+03,40330800027
2.858386200000e+08,1.600000e+01,2.000000e+00,1.004000e+03,40330800028
2.858398200000e+08,1.600000e+01,2.000000e+00,1.004000e+03,40330800029
2.858410200000e+08,1.600000e+01,2.000000e+00,1.004000e+03,40330800030
2.858422800000e+08,1.600000e+01,2.000000e+00,1.004000e+03,40330800031
2.858435400000e+08,1.600000e+01,2.000000e+00,1.004000e+03,40330800032
2.858446800000e+08,1.600000e+01,2.000000e+00,1.004000e+03,40330800033
2.858458200000e+08,1.600000e+01,3.000000e+00,1.004000e+03,40330800034
2.858469600000e+08,1.600000e+01,3.000000e+00,1.004000e+03,40330800035
2.858481600000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40330800036
2.858493000000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40330800037
2.858504400000e+08,1.700000e+01,5.000000e+00,1.004000e+03,40330800038
2.858515800000e+08,1.700000e+01,5.000000e+00,1.004000e+03,40330800039
2.858527200000e+08,1.700000e+01,6.000000e+00,1.004000e+03,40330800040
2.858538000000e+08,1.700000e+01,6.000000e+00,1.004000e+03,40330800041
2.858549400000e+08,1.700000e+01,6.000000e+00,1.004000e+03,40330800042
2.858560800000e+08,1.700000e+01,6.000000e+00,1.004000e+03,40330800043
2.858572200000e+08,1.700000e+01,6.000000e+00,1.004000e+03,40330800044
2.858583000000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40330800045
2.858594400000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40330800046
2.858606400000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40330800047
2.858618400000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40330800048
2.858630400000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40330800049
2.858642400000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40330800050
2.858654400000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40330800051
2.858665800000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40330800052
2.858678400000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40330800053
2.858690400000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40330800054
2.858702400000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40330800055
2.858715000000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40330800056
2.858727000000e+08,1.800000e+01,6.000000e+00,1.004000e+03,40330800057
2.858739600000e+08,1.800000e+01,6.000000e+00,1.004000e+03,40330800058
2.858752200000e+08,1.800000e+01,6.000000e+00,1.005000e+03,40330800059
2.858765400000e+08,1.800000e+01,6.000000e+00,1.005000e+03,40330800060
2.858778600000e+08,1.800000e+01,6.000000e+00,1.005000e+03,40330800061
2.858793600000e+08,1.800000e+01,6.000000e+00,1.005000e+03,40330800062
2.858808000000e+08,1.800000e+01,6.000000e+00,1.005000e+03,40330800063
2.858822400000e+08,1.800000e+01,5.000000e+00,1.005000e+03,40330800064
2.858836800000e+08,1.800000e+01,5.000000e+00,1.005000e+03,40330800065
2.858850000000e+08,1.800000e+01,5.000000e+00,1.005000e+03,40330800066
2.858863800000e+08,1.800000e+01,5.000000e+00,1.005000e+03,40330800067
2.858877000000e+08,1.800000e+01,5.000000e+00,1.006000e+03,40330800068
2.858890200000e+08,1.800000e+01,5.000000e+00,1.005000e+03,40330800069
2.858902800000e+08,1.800000e+01,5.000000e+00,1.006000e+03,40330800070
2.858916000000e+08,1.800000e+01,5.000000e+00,1.006000e+03,40330800071
2.858930400000e+08,1.800000e+01,5.000000e+00,1.006000e+03,40330800072
2.858939400000e+08,1.800000e+01,5.000000e+00,1.006000e+03,40330800001
2.858953800000e+08,1.800000e+01,5.000000e+00,1.006000e+03,40330800002
2.858968200000e+08,1.800000e+01,5.000000e+00,1.006000e+03,40330800003
2.858983200000e+08,1.800000e+01,5.000000e+00,1.006000e+03,40330900004
2.858997600000e+08,1.800000e+01,4.000000e+00,1.005000e+03,40330900005
2.859012000000e+08,1.700000e+01,4.000000e+00,1.006000e+03,40330900006
2.859027000000e+08,1.700000e+01,4.000000e+00,1.006000e+03,40330900007
2.859041400000e+08,1.700000e+01,4.000000e+00,1.006000e+03,40330900008
2.859056400000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40330900009
2.859070800000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40330900010
2.859085200000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40330900011
2.859099000000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40330900012
2.859112200000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40330900013
2.859126000000e+08,1.700000e+01,4.000000e+00,1.004000e+03,40330900014
2.859140400000e+08,1.700000e+01,3.000000e+00,1.004000e+03,40330900015
2.859154800000e+08,1.700000e+01,3.000000e+00,1.005000e+03,40330900016
2.859169200000e+08,1.700000e+01,3.000000e+00,1.004000e+03,40330900017
2.859183600000e+08,1.700000e+01,3.000000e+00,1.004000e+03,40330900018
2.859198600000e+08,1.700000e+01,3.000000e+00,1.005000e+03,40330900019
2.859213600000e+08,1.700000e+01,2.000000e+00,1.004000e+03,40330900020
2.859228600000e+08,1.700000e+01,3.000000e+00,1.005000e+03,40330900021
2.859243000000e+08,1.600000e+01,3.000000e+00,1.005000e+03,40330900022
2.859257400000e+08,1.600000e+01,2.000000e+00,1.005000e+03,40330900023
2.859271800000e+08,1.600000e+01,3.000000e+00,1.005000e+03,40330900024
2.859286200000e+08,1.600000e+01,3.000000e+00,1.005000e+03,40330900025
2.859300000000e+08,1.600000e+01,3.000000e+00,1.005000e+03,40330900026
2.859313800000e+08,1.600000e+01,4.000000e+00,1.005000e+03,40330900027
2.859328200000e+08,1.600000e+01,4.000000e+00,1.005000e+03,40330900028
2.859342000000e+08,1.600000e+01,4.000000e+00,1.006000e+03,40330900029
2.859356400000e+08,1.600000e+01,4.000000e+00,1.005000e+03,40330900030
2.859370200000e+08,1.600000e+01,5.000000e+00,1.005000e+03,40330900031
2.859384000000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40330900032
2.859397800000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40330900033
2.859412800000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40330900034
2.859427800000e+08,1.700000e+01,7.000000e+00,1.004000e+03,40330900035
2.859442800000e+08,1.700000e+01,7.000000e+00,1.004000e+03,40330900036
2.859457800000e+08,1.700000e+01,7.000000e+00,1.003000e+03,40330900037
2.859472200000e+08,1.700000e+01,8.000000e+00,1.003000e+03,40330900038
2.859486600000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40330900039
2.859501600000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40330900040
2.859517200000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40330900041
2.859532200000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40330900042
2.859547800000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40330900043
2.859562800000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40330900044
2.859578400000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40330900045
2.859593400000e+08,1.700000e+01,7.000000e+00,1.004000e+03,40330900046
2.859609000000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40330900047
2.859623400000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40330900048
2.859639000000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40330900049
2.859654000000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40330900050
2.859669000000e+08,1.700000e+01,6.000000e+00,1.005000e+03,40330900051
2.859684000000e+08,1.700000e+01,6.000000e+00,1.006000e+03,40330900052
2.859698400000e+08,1.700000e+01,6.000000e+00,1.006000e+03,40330900053
2.859712800000e+08,1.600000e+01,6.000000e+00,1.006000e+03,40330900054
2.859727800000e+08,1.600000e+01,6.000000e+00,1.006000e+03,40330900055
2.859742800000e+08,1.600000e+01,6.000000e+00,1.006000e+03,40330900056
2.859757200000e+08,1.600000e+01,6.000000e+00,1.006000e+03,40330900057
2.859772200000e+08,1.600000e+01,6.000000e+00,1.006000e+03,40330900058
2.859787200000e+08,1.600000e+01,6.000000e+00,1.006000e+03,40330900059
2.859801600000e+08,1.600000e+01,6.000000e+00,1.006000e+03,40330900060
