#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.858075570000e+08,2.858076180000e+08,4.075410e+01,8.173738e-01,3.795082e+01,7.887614e-01,9.312148e-01,5.076003e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700001
2.858076180000e+08,2.858076790000e+08,4.216393e+01,8.313916e-01,3.983607e+01,8.081152e-01,9.447901e-01,4.503403e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700001
2.858076790000e+08,2.858077400000e+08,4.372131e+01,8.466067e-01,4.101639e+01,8.199999e-01,9.381328e-01,4.664993e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700001
2.858077400000e+08,2.858078010000e+08,4.368853e+01,8.462892e-01,4.095082e+01,8.193442e-01,9.373358e-01,4.694708e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700001
2.858078010000e+08,2.858078620000e+08,4.273771e+01,8.370293e-01,4.019672e+01,8.117651e-01,9.405447e-01,4.631425e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700001
2.858078620000e+08,2.858079230000e+08,4.131147e+01,8.229443e-01,3.839344e+01,7.933478e-01,9.293651e-01,5.103905e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700001
2.858079230000e+08,2.858079840000e+08,4.193443e+01,8.291258e-01,3.937705e+01,8.034460e-01,9.390149e-01,4.731491e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700001
2.858079840000e+08,2.858080450000e+08,4.180328e+01,8.278283e-01,3.885246e+01,7.980762e-01,9.294118e-01,5.072244e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700001
2.858080450000e+08,2.858081060000e+08,4.290164e+01,8.386332e-01,4.039344e+01,8.137491e-01,9.415361e-01,4.586278e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700001
2.858081060000e+08,2.858081670000e+08,4.242623e+01,8.339736e-01,3.995082e+01,8.092784e-01,9.416538e-01,4.607548e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700001
2.858081670000e+08,2.858082280000e+08,4.111475e+01,8.209826e-01,3.839344e+01,7.933478e-01,9.338118e-01,4.964280e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700001
2.858082280000e+08,2.858082890000e+08,4.242623e+01,8.339736e-01,4.006557e+01,8.104398e-01,9.443586e-01,4.505940e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700001
2.858082890000e+08,2.858083500000e+08,4.142623e+01,8.240865e-01,3.898361e+01,7.994220e-01,9.410368e-01,4.685880e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700001
2.858083500000e+08,2.858084110000e+08,4.118033e+01,8.216370e-01,3.886885e+01,7.982445e-01,9.438694e-01,4.592466e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700001
2.858084110000e+08,2.858084720000e+08,4.175410e+01,8.273412e-01,3.924590e+01,8.021069e-01,9.399293e-01,4.708304e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700001
2.858084720000e+08,2.858085330000e+08,4.198361e+01,8.296118e-01,3.944262e+01,8.041147e-01,9.394768e-01,4.711934e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700001
2.858085330000e+08,2.858085940000e+08,4.327869e+01,8.423104e-01,4.039344e+01,8.137491e-01,9.333333e-01,4.854794e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700001
2.858085940000e+08,2.858086550000e+08,4.280328e+01,8.376712e-01,4.001639e+01,8.099423e-01,9.348909e-01,4.828341e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700001
2.858086910000e+08,2.858087520000e+08,4.290164e+01,8.386332e-01,4.062295e+01,8.160576e-01,9.468858e-01,4.383817e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700002
2.858087520000e+08,2.858088130000e+08,4.219672e+01,8.317148e-01,3.963934e+01,8.061175e-01,9.393939e-01,4.703029e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700002
2.858088130000e+08,2.858088740000e+08,4.231147e+01,8.328450e-01,3.959016e+01,8.056172e-01,9.356838e-01,4.828704e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700002
2.858088740000e+08,2.858089350000e+08,4.185246e+01,8.283151e-01,3.975410e+01,8.072835e-01,9.498629e-01,4.319014e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700002
2.858089350000e+08,2.858089960000e+08,4.349180e+01,8.443817e-01,4.103279e+01,8.201638e-01,9.434602e-01,4.484048e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700002
2.858089960000e+08,2.858090570000e+08,4.234426e+01,8.331676e-01,3.988525e+01,8.086140e-01,9.419280e-01,4.601825e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700002
2.858090570000e+08,2.858091180000e+08,4.211475e+01,8.309066e-01,3.965574e+01,8.062841e-01,9.416115e-01,4.626125e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700002
2.858091180000e+08,2.858091790000e+08,4.152459e+01,8.250642e-01,3.909836e+01,8.005977e-01,9.415712e-01,4.660391e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700002
2.858091790000e+08,2.858092400000e+08,4.270492e+01,8.367082e-01,4.037705e+01,8.135839e-01,9.454895e-01,4.447999e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700002
2.858092400000e+08,2.858093010000e+08,4.272131e+01,8.368688e-01,4.037705e+01,8.135839e-01,9.451267e-01,4.461065e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700002
2.858093010000e+08,2.858093620000e+08,4.277049e+01,8.373504e-01,4.016393e+01,8.114340e-01,9.390571e-01,4.683500e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700002
2.858093620000e+08,2.858094230000e+08,4.322951e+01,8.418316e-01,4.093443e+01,8.191801e-01,9.469094e-01,4.366245e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700002
2.858094230000e+08,2.858094840000e+08,4.298361e+01,8.394339e-01,4.019672e+01,8.117651e-01,9.351640e-01,4.808789e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700002
2.858094840000e+08,2.858095450000e+08,4.168853e+01,8.266912e-01,3.940984e+01,8.037804e-01,9.453402e-01,4.507700e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700002
2.858095450000e+08,2.858096060000e+08,4.275410e+01,8.371899e-01,4.019672e+01,8.117651e-01,9.401841e-01,4.643667e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700002
2.858096060000e+08,2.858096670000e+08,4.273771e+01,8.370293e-01,4.014754e+01,8.112684e-01,9.393939e-01,4.673168e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700002
2.858096670000e+08,2.858097280000e+08,4.245901e+01,8.342958e-01,3.995082e+01,8.092784e-01,9.409266e-01,4.632591e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700002
2.858097280000e+08,2.858097890000e+08,4.350820e+01,8.445408e-01,4.077049e+01,8.175382e-01,9.370761e-01,4.713514e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700002
2.858098160000e+08,2.858098770000e+08,4.357377e+01,8.451769e-01,4.129508e+01,8.227810e-01,9.477050e-01,4.318064e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700003
2.858098770000e+08,2.858099380000e+08,4.213115e+01,8.310683e-01,3.980328e+01,8.077826e-01,9.447471e-01,4.506805e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700003
2.858099380000e+08,2.858099990000e+08,4.201639e+01,8.299357e-01,3.940984e+01,8.037804e-01,9.379633e-01,4.764781e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700003
2.858099990000e+08,2.858100600000e+08,4.042623e+01,8.140793e-01,3.795082e+01,7.887614e-01,9.387673e-01,4.828078e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700003
2.858100600000e+08,2.858101210000e+08,4.347541e+01,8.442225e-01,4.070492e+01,8.168805e-01,9.362745e-01,4.743199e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700003
2.858101210000e+08,2.858101820000e+08,4.345901e+01,8.440633e-01,4.059016e+01,8.157282e-01,9.339872e-01,4.822582e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700003
2.858101820000e+08,2.858102430000e+08,4.244262e+01,8.341347e-01,3.986885e+01,8.084477e-01,9.393588e-01,4.690656e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700003
2.858102430000e+08,2.858103040000e+08,4.244262e+01,8.341347e-01,4.001639e+01,8.099423e-01,9.428351e-01,4.562644e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700003
2.858103040000e+08,2.858103650000e+08,4.240984e+01,8.338125e-01,4.018033e+01,8.115996e-01,9.474295e-01,4.387795e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700003
2.858103650000e+08,2.858104260000e+08,4.224590e+01,8.321993e-01,3.962295e+01,8.059507e-01,9.379123e-01,4.753645e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700003
2.858104260000e+08,2.858104870000e+08,4.247541e+01,8.344569e-01,4.016393e+01,8.114340e-01,9.455808e-01,4.456476e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700003
2.858104870000e+08,2.858105480000e+08,4.257377e+01,8.354225e-01,3.995082e+01,8.092784e-01,9.383904e-01,4.718238e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700003
2.858105480000e+08,2.858106090000e+08,4.213115e+01,8.310683e-01,3.988525e+01,8.086140e-01,9.466926e-01,4.431306e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700003
2.858106090000e+08,2.858106700000e+08,4.304918e+01,8.400739e-01,4.075410e+01,8.173738e-01,9.466870e-01,4.384019e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700003
2.858106700000e+08,2.858107310000e+08,4.254099e+01,8.351007e-01,4.026229e+01,8.124270e-01,9.464355e-01,4.419932e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700003
2.858107310000e+08,2.858107920000e+08,4.122951e+01,8.221275e-01,3.852459e+01,7.947016e-01,9.343936e-01,4.937066e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700003
2.858107920000e+08,2.858108530000e+08,4.224590e+01,8.321993e-01,3.952459e+01,8.049498e-01,9.355840e-01,4.835941e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700003
2.858108530000e+08,2.858109140000e+08,4.295082e+01,8.391137e-01,4.044262e+01,8.142443e-01,9.416031e-01,4.581190e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330700003
2.858109420000e+08,2.858110030000e+08,4.331147e+01,8.426294e-01,4.085246e+01,8.183596e-01,9.432248e-01,4.502154e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330700004
2.858110030000e+08,2.858110640000e+08,4.180328e+01,8.278283e-01,3.959016e+01,8.056172e-01,9.470588e-01,4.434200e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330700004
2.858110640000e+08,2.858111250000e+08,4.370492e+01,8.464479e-01,4.093443e+01,8.191801e-01,9.366091e-01,4.719135e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330700004
2.858111250000e+08,2.858111860000e+08,4.173771e+01,8.271788e-01,3.947541e+01,8.044488e-01,9.457973e-01,4.487250e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330700004
2.858111860000e+08,2.858112470000e+08,4.200000e+01,8.297738e-01,3.970492e+01,8.067839e-01,9.453552e-01,4.490373e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330700004
2.858112470000e+08,2.858113080000e+08,4.206557e+01,8.304213e-01,3.934426e+01,8.031114e-01,9.353079e-01,4.855956e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330700004
2.858113080000e+08,2.858113690000e+08,4.057377e+01,8.155634e-01,3.827869e+01,7.921613e-01,9.434344e-01,4.643491e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330700004
2.858113690000e+08,2.858114300000e+08,4.270492e+01,8.367082e-01,4.039344e+01,8.137491e-01,9.458733e-01,4.433210e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330700004
2.858114300000e+08,2.858114910000e+08,4.322951e+01,8.418316e-01,4.034426e+01,8.132536e-01,9.332575e-01,4.860120e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330700004
2.858114910000e+08,2.858115520000e+08,4.209836e+01,8.307449e-01,3.972131e+01,8.069504e-01,9.435358e-01,4.554789e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330700004
2.858115520000e+08,2.858116130000e+08,4.227869e+01,8.325222e-01,4.004918e+01,8.102739e-01,9.472664e-01,4.401028e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330700004
2.858116130000e+08,2.858116740000e+08,4.203279e+01,8.300976e-01,3.947541e+01,8.044488e-01,9.391575e-01,4.720778e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330700004
2.858116740000e+08,2.858117350000e+08,4.244262e+01,8.341347e-01,4.000000e+01,8.097763e-01,9.424488e-01,4.577097e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330700004
2.858117350000e+08,2.858117960000e+08,4.147541e+01,8.245755e-01,3.919672e+01,8.016042e-01,9.450593e-01,4.530190e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330700004
2.858117960000e+08,2.858118570000e+08,4.144262e+01,8.242495e-01,3.924590e+01,8.021069e-01,9.469936e-01,4.456039e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330700004
2.858118570000e+08,2.858119180000e+08,4.175410e+01,8.273412e-01,3.929508e+01,8.026093e-01,9.411072e-01,4.664833e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330700004
2.858119180000e+08,2.858119790000e+08,4.273771e+01,8.370293e-01,4.016393e+01,8.114340e-01,9.397775e-01,4.659308e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330700004
2.858119790000e+08,2.858120400000e+08,4.326229e+01,8.421507e-01,4.114754e+01,8.213098e-01,9.511179e-01,4.197324e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330700004
2.858120740000e+08,2.858121350000e+08,4.308197e+01,8.403938e-01,4.070492e+01,8.168805e-01,9.448249e-01,4.453838e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800005
2.858121350000e+08,2.858121960000e+08,4.391803e+01,8.485091e-01,4.147541e+01,8.245755e-01,9.443823e-01,4.427864e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800005
2.858121960000e+08,2.858122570000e+08,4.265574e+01,8.362263e-01,4.000000e+01,8.097763e-01,9.377402e-01,4.736870e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800005
2.858122570000e+08,2.858123180000e+08,4.216393e+01,8.313916e-01,4.006557e+01,8.104398e-01,9.502333e-01,4.287944e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800005
2.858123180000e+08,2.858123790000e+08,4.385246e+01,8.478754e-01,4.137705e+01,8.235971e-01,9.435514e-01,4.462183e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800005
2.858123790000e+08,2.858124400000e+08,4.249180e+01,8.346179e-01,4.024590e+01,8.122616e-01,9.471450e-01,4.394744e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800005
2.858124400000e+08,2.858125010000e+08,4.190164e+01,8.288016e-01,3.955738e+01,8.052835e-01,9.440532e-01,4.545747e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800005
2.858125010000e+08,2.858125620000e+08,4.237705e+01,8.334901e-01,3.978688e+01,8.076162e-01,9.388781e-01,4.711647e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800005
2.858125620000e+08,2.858126230000e+08,4.383607e+01,8.477170e-01,4.114754e+01,8.213098e-01,9.386687e-01,4.639986e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800005
2.858126230000e+08,2.858126840000e+08,4.190164e+01,8.288016e-01,3.959016e+01,8.056172e-01,9.448357e-01,4.515719e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800005
2.858126840000e+08,2.858127450000e+08,4.085246e+01,8.183596e-01,3.865574e+01,7.960532e-01,9.462279e-01,4.518584e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800005
2.858127450000e+08,2.858128060000e+08,4.288525e+01,8.384729e-01,4.040984e+01,8.139142e-01,9.422783e-01,4.559743e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800005
2.858128060000e+08,2.858128670000e+08,4.240984e+01,8.338125e-01,3.991803e+01,8.089462e-01,9.412447e-01,4.623562e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800005
2.858128670000e+08,2.858129280000e+08,4.337705e+01,8.432670e-01,4.047541e+01,8.145743e-01,9.331066e-01,4.856936e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800005
2.858129280000e+08,2.858129890000e+08,4.272131e+01,8.368688e-01,3.993443e+01,8.091123e-01,9.347659e-01,4.837282e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800005
2.858129890000e+08,2.858130500000e+08,4.190164e+01,8.288016e-01,3.970492e+01,8.067839e-01,9.475743e-01,4.408576e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800005
2.858130500000e+08,2.858131110000e+08,4.242623e+01,8.339736e-01,4.022951e+01,8.120961e-01,9.482226e-01,4.355552e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800005
2.858131110000e+08,2.858131720000e+08,4.165574e+01,8.263661e-01,3.922951e+01,8.019394e-01,9.417552e-01,4.646170e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800005
2.858131970000e+08,2.858132580000e+08,4.288525e+01,8.384729e-01,4.083607e+01,8.181954e-01,9.522171e-01,4.170474e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800006
2.858132580000e+08,2.858133190000e+08,4.103279e+01,8.201638e-01,3.857377e+01,7.952088e-01,9.400719e-01,4.744224e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800006
2.858133190000e+08,2.858133800000e+08,4.213115e+01,8.310683e-01,3.988525e+01,8.086140e-01,9.466926e-01,4.431306e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800006
2.858133800000e+08,2.858134410000e+08,4.237705e+01,8.334901e-01,3.988525e+01,8.086140e-01,9.411992e-01,4.627026e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800006
2.858134410000e+08,2.858135020000e+08,4.114754e+01,8.213098e-01,3.852459e+01,7.947016e-01,9.362550e-01,4.876221e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800006
2.858135020000e+08,2.858135630000e+08,4.263934e+01,8.360656e-01,4.011475e+01,8.109370e-01,9.407920e-01,4.627716e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800006
2.858135630000e+08,2.858136240000e+08,4.136066e+01,8.234340e-01,3.904918e+01,8.000941e-01,9.441141e-01,4.573036e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800006
2.858136240000e+08,2.858136850000e+08,4.347541e+01,8.442225e-01,4.111475e+01,8.209826e-01,9.457014e-01,4.400325e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800006
2.858136850000e+08,2.858137460000e+08,4.129508e+01,8.227810e-01,3.896721e+01,7.992539e-01,9.436284e-01,4.595328e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800006
2.858137460000e+08,2.858138070000e+08,4.208197e+01,8.305831e-01,3.921312e+01,8.017718e-01,9.318270e-01,4.974631e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800006
2.858138070000e+08,2.858138680000e+08,4.281967e+01,8.378317e-01,4.016393e+01,8.114340e-01,9.379786e-01,4.719335e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800006
2.858138680000e+08,2.858139290000e+08,4.396721e+01,8.489841e-01,4.106557e+01,8.204914e-01,9.340045e-01,4.794047e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800006
2.858139290000e+08,2.858139900000e+08,4.255738e+01,8.352616e-01,3.981967e+01,8.079489e-01,9.356703e-01,4.815207e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800006
2.858139900000e+08,2.858140510000e+08,4.344262e+01,8.439041e-01,4.063934e+01,8.162223e-01,9.354717e-01,4.772737e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800006
2.858140510000e+08,2.858141120000e+08,4.196721e+01,8.294499e-01,3.952459e+01,8.049498e-01,9.417969e-01,4.627343e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800006
2.858141120000e+08,2.858141730000e+08,4.168853e+01,8.266912e-01,3.952459e+01,8.049498e-01,9.480928e-01,4.399122e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800006
2.858141730000e+08,2.858142340000e+08,4.021312e+01,8.119307e-01,3.803279e+01,7.896128e-01,9.457807e-01,4.572181e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800006
2.858142340000e+08,2.858142950000e+08,4.037705e+01,8.135839e-01,3.786885e+01,7.879092e-01,9.378806e-01,4.863569e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800006
2.858143330000e+08,2.858143940000e+08,4.181967e+01,8.279905e-01,3.936066e+01,8.032787e-01,9.411995e-01,4.657748e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800007
2.858143940000e+08,2.858144550000e+08,4.281967e+01,8.378317e-01,4.016393e+01,8.114340e-01,9.379786e-01,4.719335e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800007
2.858144550000e+08,2.858145160000e+08,4.222951e+01,8.320379e-01,3.950820e+01,8.047828e-01,9.355590e-01,4.837753e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800007
2.858145160000e+08,2.858145770000e+08,4.195082e+01,8.292879e-01,3.932787e+01,8.029441e-01,9.374756e-01,4.785968e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800007
2.858145770000e+08,2.858146380000e+08,4.242623e+01,8.339736e-01,3.986885e+01,8.084477e-01,9.397218e-01,4.678405e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800007
2.858146380000e+08,2.858146990000e+08,4.332787e+01,8.427888e-01,4.062295e+01,8.160576e-01,9.375709e-01,4.705946e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800007
2.858146990000e+08,2.858147600000e+08,4.242623e+01,8.339736e-01,3.985246e+01,8.082815e-01,9.393354e-01,4.692409e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800007
2.858147600000e+08,2.858148210000e+08,4.114754e+01,8.213098e-01,3.867213e+01,7.962219e-01,9.398406e-01,4.746155e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800007
2.858148210000e+08,2.858148820000e+08,4.157377e+01,8.255527e-01,3.908197e+01,8.004299e-01,9.400631e-01,4.713581e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800007
2.858148820000e+08,2.858149430000e+08,4.196721e+01,8.294499e-01,3.934426e+01,8.031114e-01,9.375000e-01,4.784160e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800007
2.858149430000e+08,2.858150040000e+08,4.245901e+01,8.342958e-01,4.004918e+01,8.102739e-01,9.432433e-01,4.546432e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800007
2.858150040000e+08,2.858150650000e+08,4.249180e+01,8.346179e-01,3.981967e+01,8.079489e-01,9.371142e-01,4.768207e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800007
2.858150650000e+08,2.858151260000e+08,4.168853e+01,8.266912e-01,3.924590e+01,8.021069e-01,9.414078e-01,4.657315e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800007
2.858151260000e+08,2.858151870000e+08,4.344262e+01,8.439041e-01,4.060656e+01,8.158929e-01,9.347170e-01,4.798629e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800007
2.858151870000e+08,2.858152480000e+08,4.190164e+01,8.288016e-01,3.936066e+01,8.032787e-01,9.393584e-01,4.720856e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800007
2.858152480000e+08,2.858153090000e+08,4.252459e+01,8.349398e-01,3.970492e+01,8.067839e-01,9.336931e-01,4.885358e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800007
2.858153090000e+08,2.858153700000e+08,4.137705e+01,8.235971e-01,3.918033e+01,8.014365e-01,9.469097e-01,4.462902e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800007
2.858153700000e+08,2.858154310000e+08,4.306557e+01,8.402339e-01,4.062295e+01,8.160576e-01,9.432813e-01,4.512880e-03,1.700000e+01,2.000000e+00,1.002000e+03,40330800007
2.858154650000e+08,2.858155260000e+08,4.350820e+01,8.445408e-01,4.091803e+01,8.190161e-01,9.404672e-01,4.593031e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330800008
2.858155260000e+08,2.858155870000e+08,4.370492e+01,8.464479e-01,4.124590e+01,8.222909e-01,9.437360e-01,4.462833e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330800008
2.858155870000e+08,2.858156480000e+08,4.277049e+01,8.373504e-01,4.042623e+01,8.140793e-01,9.451897e-01,4.456085e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330800008
2.858156480000e+08,2.858157090000e+08,4.124590e+01,8.222909e-01,3.893443e+01,7.989175e-01,9.439586e-01,4.585382e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330800008
2.858157090000e+08,2.858157700000e+08,4.163934e+01,8.262035e-01,3.901639e+01,7.997581e-01,9.370078e-01,4.820566e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330800008
2.858157700000e+08,2.858158310000e+08,4.118033e+01,8.216370e-01,3.908197e+01,8.004299e-01,9.490446e-01,4.387617e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330800008
2.858158310000e+08,2.858158920000e+08,4.326229e+01,8.421507e-01,4.093443e+01,8.191801e-01,9.461917e-01,4.392324e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330800008
2.858158920000e+08,2.858159530000e+08,4.321312e+01,8.416720e-01,4.073771e+01,8.172094e-01,9.427162e-01,4.526198e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330800008
2.858159530000e+08,2.858160140000e+08,4.301639e+01,8.397540e-01,4.065574e+01,8.163869e-01,9.451219e-01,4.445917e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330800008
2.858160140000e+08,2.858160750000e+08,4.229508e+01,8.326836e-01,3.978688e+01,8.076162e-01,9.406977e-01,4.649980e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330800008
2.858160750000e+08,2.858161360000e+08,4.104918e+01,8.203276e-01,3.893443e+01,7.989175e-01,9.484825e-01,4.417485e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330800008
2.858161360000e+08,2.858161970000e+08,4.026229e+01,8.124270e-01,3.783607e+01,7.875680e-01,9.397394e-01,4.801824e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330800008
2.858161970000e+08,2.858162580000e+08,4.244262e+01,8.341347e-01,4.000000e+01,8.097763e-01,9.424488e-01,4.577097e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330800008
2.858162580000e+08,2.858163190000e+08,4.285246e+01,8.381523e-01,4.042623e+01,8.140793e-01,9.433818e-01,4.520318e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330800008
2.858163190000e+08,2.858163800000e+08,4.314754e+01,8.410331e-01,4.050820e+01,8.149042e-01,9.388298e-01,4.671114e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330800008
2.858163800000e+08,2.858164410000e+08,4.126229e+01,8.224543e-01,3.878688e+01,7.974024e-01,9.400079e-01,4.733377e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330800008
2.858164410000e+08,2.858165020000e+08,4.165574e+01,8.263661e-01,3.931147e+01,8.027767e-01,9.437230e-01,4.571782e-03,1.700000e+01,3.000000e+00,1.002000e+03,40330800008
