#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.767014290011e+08,3.767035949969e+08,2.165995784819e+03,45654,41188,34179,4466,4466,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.582372e+00,12435900001,0,0,0
2,3.767036000655e+08,3.767057539230e+08,2.153857495308e+03,45681,41379,34265,4302,4302,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.504408e+00,12435900002,0,0,0
3,3.767057580214e+08,3.767079319993e+08,2.173977887988e+03,45646,41307,34455,4339,4339,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.355405e+00,12436000003,0,0,0
4,3.767079360176e+08,3.767101229422e+08,2.186924632847e+03,45613,41289,34640,4324,4324,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.315358e+00,12436000004,0,0,0
5,3.767101270095e+08,3.767122969659e+08,2.169956409037e+03,45657,41336,34150,4321,4321,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951636e+00,12436000005,0,0,0
6,3.767123010659e+08,3.767144809450e+08,2.179879098654e+03,45624,41239,34146,4385,4385,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.101333e+00,12436000006,0,0,0
7,3.767144850966e+08,3.767166709939e+08,2.185897337377e+03,45628,41332,34225,4296,4296,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.887973e+00,12436000007,0,0,0
8,3.767166750357e+08,3.767188489231e+08,2.173887378693e+03,45636,41397,34455,4239,4239,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.497011e+00,12436000008,0,0,0
9,3.767188540281e+08,3.767210189393e+08,2.164911179900e+03,45650,41329,34387,4321,4321,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.144968e+00,12436000009,0,0,0
10,3.767210240123e+08,3.767231999887e+08,2.175976432145e+03,45641,41395,34592,4246,4246,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436000010,0,0,0
11,3.767232040582e+08,3.767253939744e+08,2.189916130900e+03,45611,41286,34006,4325,4325,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.805114e+00,12436000011,0,0,0
12,3.767253980010e+08,3.767275769938e+08,2.178992765129e+03,45636,41273,34621,4363,4363,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996789e+00,12436000012,0,0,0
13,3.767275810514e+08,3.767297449182e+08,2.163866730034e+03,45653,41351,34566,4302,4302,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.586143e+00,12436000013,0,0,0
14,3.767297500156e+08,3.767319149840e+08,2.164968409002e+03,45671,41330,33959,4341,4341,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987073e+00,12436000014,0,0,0
15,3.767319190263e+08,3.767337939888e+08,1.874962517440e+03,39277,35584,29659,3693,3693,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.794776e+00,12436000015,0,0,0
16,3.767341090496e+08,3.767363069307e+08,2.197881065309e+03,45605,41254,34550,4351,4351,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436000016,0,0,0
17,3.767363110066e+08,3.767385129448e+08,2.201938263953e+03,45592,41208,34325,4384,4384,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436000017,0,0,0
18,3.767385170528e+08,3.767406929501e+08,2.175897322834e+03,45664,41289,33890,4375,4375,0,10,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996772e+00,12436000018,0,0,0
19,3.767406970018e+08,3.767428929526e+08,2.195950840652e+03,45606,41379,34648,4227,4227,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436000019,0,0,0
20,3.767428971039e+08,3.767450809940e+08,2.183890164375e+03,45618,41295,34384,4323,4323,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996796e+00,12436000020,0,0,0
21,3.767450860184e+08,3.767472518743e+08,2.165855869353e+03,45652,41276,34513,4376,4376,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.269958e+00,12436000021,0,0,0
22,3.767472570280e+08,3.767494378778e+08,2.180849784851e+03,45630,41300,34646,4330,4330,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.152153e+00,12436000022,0,0,0
23,3.767494421045e+08,3.767516009471e+08,2.158842649639e+03,45679,41400,34702,4279,4279,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.649998e+00,12436000023,0,0,0
24,3.767516051258e+08,3.767537649885e+08,2.159862652838e+03,45677,41370,34529,4307,4307,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.925034e+00,12436000024,0,0,0
25,3.767537691864e+08,3.767559348721e+08,2.165685750127e+03,45655,41330,34498,4325,4325,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.615136e-01,12436000025,0,0,0
26,3.767559390283e+08,3.767581369613e+08,2.197932999790e+03,45587,41280,34473,4307,4307,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.427919e+00,12436000026,0,0,0
27,3.767581421193e+08,3.767603289436e+08,2.186824298739e+03,45617,41296,34508,4321,4321,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.010054e+00,12436000027,0,0,0
28,3.767603331145e+08,3.767624978974e+08,2.164782930791e+03,45664,41226,34244,4438,4438,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.967221e+00,12436000028,0,0,0
29,3.767625020030e+08,3.767646839685e+08,2.181965502560e+03,45627,41222,33945,4405,4405,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.258817e+00,12436000029,0,0,0
30,3.767646880055e+08,3.767668679729e+08,2.179967369616e+03,45614,41293,34347,4321,4321,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993580e+00,12436000030,0,0,0
31,3.767668730452e+08,3.767690559963e+08,2.182951170027e+03,45614,41166,34245,4448,4448,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.445508e+00,12436000031,0,0,0
32,3.767690610145e+08,3.767712639107e+08,2.202896261096e+03,45594,41223,34160,4371,4371,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.625228e+00,12436000032,0,0,0
33,3.767712680452e+08,3.767734479974e+08,2.179952168047e+03,45627,41273,34118,4354,4354,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.621274e+00,12436000033,0,0,0
34,3.767734531300e+08,3.767753669987e+08,1.913868688226e+03,39993,36215,30143,3778,3778,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.714882e+00,12436000034,0,0,0
35,3.767756410898e+08,3.767778209194e+08,2.179829594135e+03,45630,41265,34411,4365,4365,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916552e+00,12436000035,0,0,0
36,3.767778260356e+08,3.767800109701e+08,2.184934484482e+03,45620,41298,34376,4322,4322,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.964777e+00,12436000036,0,0,0
37,3.767800150191e+08,3.767821859059e+08,2.170886701405e+03,45639,41230,34407,4409,4409,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.610497e+00,12436000037,0,0,0
38,3.767821910253e+08,3.767843709285e+08,2.179903200567e+03,45624,41310,34304,4314,4314,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.391105e+00,12436000038,0,0,0
39,3.767843760197e+08,3.767865669892e+08,2.190969446123e+03,45607,41229,34339,4378,4378,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.117244e+00,12436000039,0,0,0
40,3.767865720876e+08,3.767887399698e+08,2.167882213175e+03,45637,41310,34388,4327,4327,0,1,e,C,2018,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.320879e+00,12436000040,0,0,0
1,3.767887450078e+08,3.767909299676e+08,2.184959804416e+03,45609,41272,34011,4337,4337,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.809236e+00,12436000001,0,0,0
2,3.767909350029e+08,3.767931029722e+08,2.167969355047e+03,45653,41297,34203,4356,4356,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.704931e+00,12436100002,0,0,0
3,3.767931080363e+08,3.767952757847e+08,2.167748443723e+03,45658,41133,34166,4525,4525,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.705855e+00,12436100003,0,0,0
4,3.767952800661e+08,3.767974409385e+08,2.160872406662e+03,45659,41370,33847,4289,4289,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.610549e+00,12436100004,0,0,0
5,3.767974460378e+08,3.767996119931e+08,2.165955236137e+03,45659,41228,33991,4431,4431,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.386248e+00,12436100005,0,0,0
6,3.767996170776e+08,3.768017759975e+08,2.158919939876e+03,45691,41331,33985,4360,4360,0,12,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.732902e+00,12436100006,0,0,0
7,3.768017810272e+08,3.768039469808e+08,2.165953618944e+03,45653,41324,34275,4329,4329,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983850e+00,12436100007,0,0,0
8,3.768039521132e+08,3.768061339928e+08,2.181879629135e+03,45628,41258,34361,4370,4370,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.108566e+00,12436100008,0,0,0
9,3.768061391291e+08,3.768083139565e+08,2.174827480257e+03,45639,41283,33999,4356,4356,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436100009,0,0,0
10,3.768083180392e+08,3.768104969679e+08,2.178928682506e+03,45635,41237,34312,4398,4398,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.714220e+00,12436100010,0,0,0
11,3.768105020889e+08,3.768126659900e+08,2.163901031137e+03,45661,41359,34281,4302,4302,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436100011,0,0,0
12,3.768126710236e+08,3.768148369880e+08,2.165964456081e+03,45654,41099,33868,4555,4555,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436100012,0,0,0
13,3.768148420095e+08,3.768170439489e+08,2.201939377904e+03,45586,41136,33973,4450,4450,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.316841e+00,12436100013,0,0,0
14,3.768170480302e+08,3.768192529596e+08,2.204929431558e+03,45589,41269,34112,4320,4320,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987307e+00,12436100014,0,0,0
15,3.768192570006e+08,3.768214598525e+08,2.202851859033e+03,45588,41208,34080,4380,4380,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.933303e+00,12436100015,0,0,0
16,3.768214640137e+08,3.768236429612e+08,2.178947535038e+03,45629,41233,34108,4396,4396,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436100016,0,0,0
17,3.768236470895e+08,3.768258449951e+08,2.197905556798e+03,45605,41059,33491,4546,4546,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436100017,0,0,0
18,3.768258490063e+08,3.768280659828e+08,2.216976494491e+03,45541,41073,33933,4468,4468,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436100018,0,0,0
19,3.768280710795e+08,3.768302769703e+08,2.205890732169e+03,45587,41156,34060,4431,4431,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436100019,0,0,0
20,3.768302810052e+08,3.768324559950e+08,2.174989782989e+03,45643,41242,33985,4401,4401,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436100020,0,0,0
21,3.768324600017e+08,3.768346249618e+08,2.164960091770e+03,45658,41239,34117,4419,4419,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.322253e+00,12436100021,0,0,0
22,3.768346290532e+08,3.768367879940e+08,2.158940770328e+03,45663,41323,34235,4340,4340,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.844445e+00,12436100022,0,0,0
23,3.768367931254e+08,3.768389559957e+08,2.162870276153e+03,45674,41249,34138,4425,4425,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.502310e+00,12436100023,0,0,0
24,3.768389600294e+08,3.768411139329e+08,2.153903550863e+03,45693,41197,34278,4496,4496,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.335035e+00,12436100024,0,0,0
25,3.768411180181e+08,3.768432879096e+08,2.169891500413e+03,45650,41187,33967,4463,4463,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.147398e+00,12436100025,0,0,0
26,3.768432920001e+08,3.768454429560e+08,2.150955944955e+03,45684,41261,34237,4423,4423,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.360591e+00,12436100026,0,0,0
27,3.768454480384e+08,3.768476119715e+08,2.163933055043e+03,45664,41379,34496,4285,4285,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.799999e+00,12436100027,0,0,0
28,3.768476170097e+08,3.768498049661e+08,2.187956346035e+03,45620,41240,33695,4380,4380,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.309729e+00,12436100028,0,0,0
