#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.203833000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602300001
5.203857000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602300002
5.203878000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602300003
5.203899000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602300004
5.203920000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602300005
5.203944000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602300006
5.203965000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602300007
5.203986000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602300008
5.204010000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602300009
5.204031000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602300010
5.204052000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602300011
5.204076000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602300012
5.204097000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602300013
5.204118000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602300014
5.204142000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602300015
5.204163000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602300016
5.204187000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602300017
5.204208000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602300018
5.204232000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602300019
5.204253000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602300020
5.204277000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602300021
5.204298000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602300022
5.204322000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602300023
5.204346000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602300024
5.204367000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24602300025
5.204391000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602300026
5.204415000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24602300027
5.204436000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24602300028
5.204460000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24602300029
5.204481000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24602300030
5.204505000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24602300031
5.204526000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602300032
5.204550000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602300033
5.204571000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602300034
5.204595000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602300035
5.204616000000e+08,2.800000e+01,0.000000e+00,1.010000e+03,24602300036
5.204640000000e+08,2.800000e+01,0.000000e+00,1.010000e+03,24602300037
5.204664000000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24602300038
5.204685000000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24602300039
5.204697000000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24602400001
5.204721000000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24602400002
5.204745000000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24602400003
5.204766000000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24602400004
5.204790000000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24602400005
5.204811000000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24602400006
5.204832000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24602400007
5.204856000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24602400008
5.204877000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24602400009
5.204901000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24602400010
5.204922000000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24602400011
5.204943000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24602400012
5.204967000000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24602400013
5.204988000000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24602400014
5.205012000000e+08,2.700000e+01,0.000000e+00,1.010000e+03,24602400015
5.205033000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24602400016
5.205054000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24602400017
5.205078000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602400018
5.205099000000e+08,2.800000e+01,0.000000e+00,1.010000e+03,24602400019
5.205123000000e+08,2.800000e+01,0.000000e+00,1.010000e+03,24602400020
5.205144000000e+08,2.800000e+01,0.000000e+00,1.010000e+03,24602400021
5.205165000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602400022
5.205189000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602400023
5.205210000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602400024
5.205234000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602400025
5.205255000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602400026
5.205276000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602400027
5.205297000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602400028
5.205321000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602400029
5.205342000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602400030
5.205363000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602400031
5.205384000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602400032
5.205405000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602400033
5.205429000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602400034
5.205450000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602400035
