#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.203872039232e+08,5.203893561646e+08,2.152241370618e+03,45688,39852,25694,5836,5836,0,6,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.203893598808e+08,5.203915331498e+08,2.173268960595e+03,45633,39817,26031,5816,5816,0,3,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.203915377755e+08,5.203937149857e+08,2.177210204482e+03,45629,39824,26176,5805,5805,0,6,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.203937199090e+08,5.203959070954e+08,2.187186425209e+03,45622,39835,25912,5787,5787,0,5,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.203959107541e+08,5.203980890555e+08,2.178301455438e+03,45628,39897,26405,5731,5731,0,6,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.203980935421e+08,5.204002630158e+08,2.169473774195e+03,45644,39873,25955,5771,5771,0,3,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.204002673702e+08,5.204024679365e+08,2.200566307664e+03,45584,39770,26509,5814,5814,0,3,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.204024721597e+08,5.204046769166e+08,2.204756932974e+03,45572,39849,26245,5723,5723,0,3,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.204046819427e+08,5.204068529231e+08,2.170980407417e+03,45651,39846,26239,5805,5805,0,3,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.204068564558e+08,5.204090579436e+08,2.201487803400e+03,45591,39740,26196,5851,5851,0,6,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.204090623563e+08,5.204112479264e+08,2.185570082545e+03,45614,39866,26341,5748,5748,0,3,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.204112519513e+08,5.204134248885e+08,2.172937152028e+03,45638,39920,26343,5718,5718,0,2,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.204134293091e+08,5.204156398544e+08,2.210545234501e+03,45566,39760,26571,5806,5806,0,7,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.204156441150e+08,5.204178588621e+08,2.214747073174e+03,45566,39751,26514,5815,5815,0,4,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.204178626036e+08,5.204201028391e+08,2.240235572398e+03,45511,39636,26477,5875,5875,0,7,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.204201068052e+08,5.204223578142e+08,2.251009047329e+03,45485,39647,25967,5838,5838,0,4,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.204223625959e+08,5.204246377528e+08,2.275156948686e+03,45431,39668,26699,5763,5763,0,5,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.204246426379e+08,5.204269416718e+08,2.299033859134e+03,45379,39637,26805,5742,5742,0,4,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.204269460652e+08,5.204292116756e+08,2.265610334277e+03,45445,39664,26684,5781,5781,0,2,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.204292166488e+08,5.204315017098e+08,2.285060916901e+03,45417,39739,27053,5678,5678,0,3,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.204315063762e+08,5.204337527013e+08,2.246325096965e+03,45495,39795,26530,5700,5700,0,5,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.204337574332e+08,5.204360326608e+08,2.275227608025e+03,45430,39675,26924,5755,5755,0,8,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.204360369401e+08,5.204383056231e+08,2.268682993174e+03,45459,39766,26708,5693,5693,0,3,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.204383094853e+08,5.204405906261e+08,2.281140854955e+03,45429,39701,26875,5728,5728,0,5,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.204405941193e+08,5.204428605970e+08,2.266477649808e+03,45461,39739,26754,5722,5722,0,4,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.204428646721e+08,5.204451125803e+08,2.247908256650e+03,45494,39677,26623,5817,5817,0,4,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.204451165817e+08,5.204474035370e+08,2.286955312669e+03,45425,39707,26921,5718,5718,0,3,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.204474071571e+08,5.204496683643e+08,2.261207240820e+03,45461,39696,26447,5765,5765,0,4,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.204496730258e+08,5.204519345072e+08,2.261481442809e+03,45469,39617,26700,5852,5852,0,6,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.204519382733e+08,5.204541874634e+08,2.249190064847e+03,45487,39814,26583,5673,5673,0,7,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.204541918093e+08,5.204564593418e+08,2.267532530963e+03,45456,39744,27027,5712,5712,0,4,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.204564636629e+08,5.204586992469e+08,2.235583942413e+03,45523,39675,27071,5848,5848,0,4,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.204587031493e+08,5.204609644045e+08,2.261255165100e+03,45460,39649,26990,5811,5811,0,3,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.204609691888e+08,5.204632263044e+08,2.257115607262e+03,45470,39787,27255,5683,5683,0,7,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.204632306888e+08,5.204654883476e+08,2.257658814609e+03,45474,39716,26602,5758,5758,0,5,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.204654929293e+08,5.204677633378e+08,2.270408551574e+03,45446,39816,26984,5630,5630,0,5,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.204677673758e+08,5.204700380440e+08,2.270668265522e+03,45451,39724,26923,5727,5727,0,3,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.204700420853e+08,5.204723082877e+08,2.266202468038e+03,45440,39700,26873,5740,5740,0,5,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.204723129402e+08,5.204735972582e+08,1.284317971587e+03,25859,22639,15440,3220,3220,0,3,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.204736038090e+08,5.204758511982e+08,2.247389167666e+03,45488,39783,26931,5705,5705,0,6,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.204758560930e+08,5.204781181971e+08,2.262104123414e+03,45473,39614,27277,5859,5859,0,2,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.204781217965e+08,5.204803672062e+08,2.245409698963e+03,45503,39944,27028,5559,5559,0,2,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.204803711890e+08,5.204826201637e+08,2.248974733651e+03,45491,39792,26909,5699,5699,0,3,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.204826241206e+08,5.204848771257e+08,2.253005183935e+03,45482,39767,27077,5715,5715,0,3,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.204848819873e+08,5.204871001372e+08,2.218149957299e+03,45562,39816,27336,5746,5746,0,7,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.204871038265e+08,5.204893491180e+08,2.245291499019e+03,45488,39822,27309,5666,5666,0,6,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.204893534677e+08,5.204915739842e+08,2.220516496837e+03,45552,39931,27261,5621,5621,0,5,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.204915777307e+08,5.204937720645e+08,2.194333865225e+03,45606,39990,27135,5616,5616,0,6,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.204937759981e+08,5.204959710368e+08,2.195038645864e+03,45598,40059,27378,5539,5539,0,7,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.204959756733e+08,5.204982029880e+08,2.227314693391e+03,45542,39848,27045,5694,5694,0,4,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.204982063151e+08,5.205004199827e+08,2.213667599499e+03,45556,39944,27176,5612,5612,0,6,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.205004249650e+08,5.205026459020e+08,2.220936991692e+03,45538,39793,27059,5745,5745,0,4,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.205026502410e+08,5.205048689142e+08,2.218673200428e+03,45554,39761,27326,5793,5793,0,4,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.205048732740e+08,5.205070778954e+08,2.204621326923e+03,45582,39902,27594,5680,5680,0,3,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.205070822271e+08,5.205092726817e+08,2.190454592109e+03,45613,39975,27334,5638,5638,0,7,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.205092767063e+08,5.205114948788e+08,2.218172506452e+03,45545,39833,27216,5712,5712,0,8,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.205114993102e+08,5.205137468423e+08,2.247532063782e+03,45495,39790,27096,5705,5705,0,5,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.205137513661e+08,5.205159728016e+08,2.221435476065e+03,45545,39828,26957,5717,5717,0,7,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.205159773573e+08,5.205181727651e+08,2.195407784939e+03,45584,39893,27187,5691,5691,0,5,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.205181768327e+08,5.205204126278e+08,2.235795047343e+03,45506,39876,26664,5630,5630,0,4,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.205204168683e+08,5.205226397597e+08,2.222891412139e+03,45553,39745,26403,5808,5808,0,8,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.205226433660e+08,5.205248476640e+08,2.204298051178e+03,45577,39838,26695,5739,5739,0,5,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.205248524843e+08,5.205270777085e+08,2.225224197030e+03,45543,39767,26412,5776,5776,0,4,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.205270814154e+08,5.205292796610e+08,2.198245567679e+03,45598,39897,26566,5701,5701,0,4,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.205292835071e+08,5.205314256744e+08,2.142167366326e+03,45711,39935,26356,5776,5776,0,4,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.205314299651e+08,5.205336185621e+08,2.188596996546e+03,45603,39761,26469,5842,5842,0,8,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.205336227649e+08,5.205357995998e+08,2.176834913671e+03,45640,39838,26021,5802,5802,0,2,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.205358039785e+08,5.205379514760e+08,2.147497487426e+03,45702,39959,26247,5743,5743,0,2,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.205379552420e+08,5.205400934865e+08,2.138244500339e+03,45711,39940,26159,5771,5771,0,6,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.205400980020e+08,5.205422585511e+08,2.160549125195e+03,45668,39986,25825,5682,5682,0,5,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.205422632669e+08,5.205444185229e+08,2.155256047249e+03,45677,39799,26096,5878,5878,0,6,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.205444230353e+08,5.205465575127e+08,2.134477438390e+03,45713,39953,26293,5760,5760,0,5,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.205465623028e+08,5.205487103864e+08,2.148083592355e+03,45685,40004,26411,5681,5681,0,5,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.205487147308e+08,5.205508874599e+08,2.172729156554e+03,45637,40010,26505,5627,5627,0,5,e,L,2023,6,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602400035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
