#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.822300000000e+08,2.070000e+01,1.210000e+01,1.017000e+03,4442300001
3.822300000000e+08,2.070000e+01,1.210000e+01,1.017000e+03,4442300002
3.822336000000e+08,2.060000e+01,1.190000e+01,1.017000e+03,4442400003
3.822348000000e+08,2.060000e+01,1.190000e+01,1.017000e+03,4442400004
3.822372000000e+08,2.060000e+01,1.210000e+01,1.015000e+03,4442400005
3.822396000000e+08,2.060000e+01,1.210000e+01,1.014000e+03,4442400006
3.822420000000e+08,2.060000e+01,1.210000e+01,1.013000e+03,4442400007
3.822432000000e+08,2.060000e+01,1.210000e+01,1.013000e+03,4442400008
3.822456000000e+08,2.050000e+01,1.240000e+01,1.013000e+03,4442400009
3.822468000000e+08,2.050000e+01,1.240000e+01,1.013000e+03,4442400010
3.822480000000e+08,2.050000e+01,1.240000e+01,1.013000e+03,4442400012
3.822492000000e+08,2.050000e+01,1.240000e+01,1.013000e+03,4442400013
3.822516000000e+08,2.050000e+01,1.240000e+01,1.013000e+03,4442400014
3.822540000000e+08,2.050000e+01,1.250000e+01,1.012000e+03,4442400015
3.822564000000e+08,2.050000e+01,1.250000e+01,1.011000e+03,4442400016
3.822576000000e+08,2.050000e+01,1.270000e+01,1.011000e+03,4442400018
3.822600000000e+08,2.050000e+01,1.290000e+01,1.011000e+03,4442400019
3.822624000000e+08,2.050000e+01,1.290000e+01,1.010000e+03,4442400020
3.822636000000e+08,2.050000e+01,1.340000e+01,1.010000e+03,4442400021
3.822660000000e+08,2.050000e+01,1.400000e+01,1.009000e+03,4442400022
3.822684000000e+08,2.050000e+01,1.470000e+01,1.009000e+03,4442400023
3.822708000000e+08,2.060000e+01,1.630000e+01,1.009000e+03,4442400024
3.822720000000e+08,2.070000e+01,1.680000e+01,1.009000e+03,4442400025
3.822744000000e+08,2.070000e+01,1.680000e+01,1.008000e+03,4442400026
3.822768000000e+08,2.080000e+01,1.680000e+01,1.008000e+03,4442400027
3.822780000000e+08,2.110000e+01,1.750000e+01,1.008000e+03,4442400028
3.822804000000e+08,2.090000e+01,1.750000e+01,1.008000e+03,4442400029
3.822828000000e+08,2.080000e+01,1.600000e+01,1.009000e+03,4442400030
3.822840000000e+08,2.080000e+01,1.520000e+01,1.009000e+03,4442400031
3.822864000000e+08,2.080000e+01,1.420000e+01,1.009000e+03,4442400032
3.822888000000e+08,2.080000e+01,1.330000e+01,1.010000e+03,4442400033
3.822912000000e+08,2.080000e+01,1.320000e+01,1.011000e+03,4442400034
3.822924000000e+08,2.080000e+01,1.280000e+01,1.011000e+03,4442400035
3.822948000000e+08,2.080000e+01,1.210000e+01,1.012000e+03,4442400036
3.822972000000e+08,2.080000e+01,1.100000e+01,1.011000e+03,4442400037
3.822984000000e+08,2.080000e+01,1.070000e+01,1.012000e+03,4442400038
3.823008000000e+08,2.080000e+01,1.060000e+01,1.011000e+03,4442400039
3.823032000000e+08,2.070000e+01,1.060000e+01,1.012000e+03,4442400040
3.823044000000e+08,2.070000e+01,1.040000e+01,1.012000e+03,4442400041
3.823068000000e+08,2.060000e+01,1.020000e+01,1.012000e+03,4442400042
3.823092000000e+08,2.060000e+01,1.020000e+01,1.012000e+03,4442400043
3.823104000000e+08,2.060000e+01,1.030000e+01,1.012000e+03,4442400044
3.823128000000e+08,2.060000e+01,1.040000e+01,1.013000e+03,4442400045
3.823152000000e+08,2.060000e+01,1.050000e+01,1.013000e+03,4442400046
3.823164000000e+08,2.060000e+01,1.050000e+01,1.013000e+03,4442400001
3.823188000000e+08,2.050000e+01,9.600000e+00,1.014000e+03,4442400002
3.823212000000e+08,2.050000e+01,1.070000e+01,1.014000e+03,4442500003
3.823224000000e+08,2.050000e+01,1.100000e+01,1.014000e+03,4442500004
3.823248000000e+08,2.050000e+01,1.120000e+01,1.015000e+03,4442500005
3.823260000000e+08,2.050000e+01,1.140000e+01,1.015000e+03,4442500006
3.823284000000e+08,2.050000e+01,1.150000e+01,1.015000e+03,4442500007
3.823308000000e+08,2.050000e+01,1.140000e+01,1.015000e+03,4442500008
3.823332000000e+08,2.040000e+01,1.100000e+01,1.015000e+03,4442500009
3.823356000000e+08,2.040000e+01,1.140000e+01,1.016000e+03,4442500010
3.823368000000e+08,2.040000e+01,1.140000e+01,1.016000e+03,4442500011
3.823392000000e+08,2.040000e+01,1.140000e+01,1.016000e+03,4442500012
3.823404000000e+08,2.040000e+01,1.140000e+01,1.017000e+03,4442500013
3.823428000000e+08,2.040000e+01,1.150000e+01,1.017000e+03,4442500014
3.823440000000e+08,2.040000e+01,1.160000e+01,1.017000e+03,4442500015
3.823452000000e+08,2.040000e+01,1.160000e+01,1.018000e+03,4442500016
3.823488000000e+08,2.050000e+01,1.220000e+01,1.019000e+03,4442500017
3.823500000000e+08,2.050000e+01,1.240000e+01,1.019000e+03,4442500018
3.823512000000e+08,2.050000e+01,1.250000e+01,1.019000e+03,4442500019
3.823548000000e+08,2.060000e+01,1.270000e+01,1.020000e+03,4442500020
3.823560000000e+08,2.080000e+01,1.280000e+01,1.021000e+03,4442500021
3.823584000000e+08,2.190000e+01,1.280000e+01,1.021000e+03,4442500022
3.823608000000e+08,2.140000e+01,1.280000e+01,1.021000e+03,4442500023
3.823608000000e+08,2.140000e+01,1.280000e+01,1.021000e+03,4442500024
3.823644000000e+08,2.120000e+01,1.610000e+01,1.021000e+03,4442500025
3.823668000000e+08,2.100000e+01,1.470000e+01,1.021000e+03,4442500026
3.823680000000e+08,2.100000e+01,1.450000e+01,1.021000e+03,4442500027
3.823704000000e+08,2.080000e+01,1.420000e+01,1.021000e+03,4442500028
3.823728000000e+08,2.080000e+01,1.380000e+01,1.022000e+03,4442500029
3.823740000000e+08,2.080000e+01,1.380000e+01,1.022000e+03,4442500030
3.823764000000e+08,2.070000e+01,1.380000e+01,1.023000e+03,4442500031
3.823788000000e+08,2.070000e+01,1.260000e+01,1.023000e+03,4442500032
3.823788000000e+08,2.070000e+01,1.260000e+01,1.023000e+03,4442500033
3.823824000000e+08,2.070000e+01,1.260000e+01,1.024000e+03,4442500034
3.823848000000e+08,2.070000e+01,1.260000e+01,1.025000e+03,4442500035
3.823860000000e+08,2.070000e+01,1.260000e+01,1.025000e+03,4442500036
3.823884000000e+08,2.070000e+01,1.260000e+01,1.025000e+03,4442500037
3.823896000000e+08,2.060000e+01,1.260000e+01,1.025000e+03,4442500038
3.823896000000e+08,2.060000e+01,1.260000e+01,1.025000e+03,4442500039
3.823908000000e+08,2.050000e+01,1.260000e+01,1.025000e+03,4442500040
3.823908000000e+08,2.050000e+01,1.260000e+01,1.025000e+03,4442500043
3.823932000000e+08,2.050000e+01,1.260000e+01,1.026000e+03,4442500044
3.823932000000e+08,2.050000e+01,1.260000e+01,1.026000e+03,4442500045
3.823968000000e+08,2.040000e+01,1.260000e+01,1.026000e+03,4442500046
