#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.471164040133e+08,4.471184459722e+08,2.041958908081e+03,45913,41418,36847,4495,4495,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400001,0,0,4194816
2,4.471184492281e+08,4.471204839497e+08,2.034721595109e+03,45905,41401,36914,4504,4504,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400002,0,0,4194816
3,4.471204878777e+08,4.471225239822e+08,2.036104562402e+03,45905,41560,37204,4345,4345,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500003,0,0,4194816
4,4.471225279089e+08,4.471245449890e+08,2.017080079913e+03,45949,41370,36806,4579,4579,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500004,0,0,4194816
5,4.471245486821e+08,4.471265719878e+08,2.023305755019e+03,45935,41461,37130,4474,4474,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500005,0,0,4194816
6,4.471265756760e+08,4.471285989771e+08,2.023301031768e+03,45940,41548,37134,4392,4392,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500006,0,0,4194816
7,4.471286028652e+08,4.471306189684e+08,2.016103218555e+03,45959,41521,37239,4438,4438,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500007,0,0,4194816
8,4.471306224721e+08,4.471326379654e+08,2.015493346274e+03,45952,41454,37048,4498,4498,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500008,0,0,4194816
9,4.471326414124e+08,4.471346569806e+08,2.015568169892e+03,45964,41474,37018,4490,4490,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500009,0,0,4194816
10,4.471346602067e+08,4.471356649776e+08,1.004770950973e+03,22910,20699,18482,2211,2211,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500010,0,0,4194816
12,4.471356932504e+08,4.471377149848e+08,2.021734365284e+03,45953,41432,37070,4521,4521,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500012,0,0,4194816
13,4.471377182356e+08,4.471397349277e+08,2.016692087948e+03,45953,41380,36908,4573,4573,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500013,0,0,4194816
14,4.471397386863e+08,4.471417599631e+08,2.021276720524e+03,45947,41381,36941,4566,4566,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500014,0,0,4194816
15,4.471417635646e+08,4.471437788695e+08,2.015304886103e+03,45949,41291,36850,4658,4658,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500015,0,0,4194816
16,4.471437829327e+08,4.471458299715e+08,2.047038834989e+03,45880,41388,36827,4492,4492,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500016,0,0,4194816
17,4.471458339826e+08,4.471478759558e+08,2.041973208725e+03,45901,41397,36863,4504,4504,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500017,0,0,4194816
18,4.471478795616e+08,4.471498919945e+08,2.012432917058e+03,45963,41096,36489,4867,4867,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500018,0,0,4194816
19,4.471498952241e+08,4.471519099605e+08,2.014736402273e+03,45960,41132,36861,4828,4828,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500019,0,0,4194816
20,4.471519134790e+08,4.471539149946e+08,2.001515560150e+03,45974,41136,36401,4838,4838,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500020,0,0,4194816
21,4.471539187321e+08,4.471559449555e+08,2.026223342240e+03,45926,41094,36629,4832,4832,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500021,0,0,4194816
22,4.471559487399e+08,4.471579649898e+08,2.016249870718e+03,45959,41204,36660,4755,4755,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500022,0,0,4194816
23,4.471579683637e+08,4.471599819512e+08,2.013587519467e+03,45954,41248,36686,4706,4706,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500023,0,0,4194816
24,4.471599854155e+08,4.471620109721e+08,2.025556629837e+03,45926,41115,36520,4811,4811,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500024,0,0,4194816
25,4.471620146879e+08,4.471640879646e+08,2.073276708066e+03,45852,41380,36957,4472,4472,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500025,0,0,4194816
26,4.471640910879e+08,4.471661579462e+08,2.066858299196e+03,45862,41404,36833,4458,4458,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500026,0,0,4194816
27,4.471661612065e+08,4.471682079998e+08,2.046793305814e+03,45899,41290,36892,4609,4609,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500027,0,0,4194816
28,4.471682111872e+08,4.471702689988e+08,2.057811649621e+03,45878,41343,36907,4535,4535,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500028,0,0,4194816
29,4.471702722473e+08,4.471723249648e+08,2.052717474937e+03,45883,41344,36991,4539,4539,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500029,0,0,4194816
30,4.471723286638e+08,4.471743729963e+08,2.044332470655e+03,45901,41387,36671,4514,4514,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500030,0,0,4194816
31,4.471743763477e+08,4.471764339599e+08,2.057612176538e+03,45871,41247,36808,4624,4624,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500031,0,0,4194816
32,4.471764374422e+08,4.471784869796e+08,2.049537423372e+03,45898,41315,36836,4583,4583,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500032,0,0,4194816
33,4.471784900565e+08,4.471795889378e+08,1.098881297708e+03,24423,21945,19465,2478,2478,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500033,0,0,4194816
34,4.471795999267e+08,4.471816719496e+08,2.072022901416e+03,45855,41240,36858,4615,4615,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500034,0,0,4194816
35,4.471816751755e+08,4.471837399589e+08,2.064783417881e+03,45858,41405,36985,4453,4453,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500035,0,0,4194816
36,4.471837436913e+08,4.471857999906e+08,2.056299291492e+03,45883,41392,36947,4491,4491,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500036,0,0,4194816
37,4.471858031776e+08,4.471878709936e+08,2.067816021562e+03,45857,41292,36772,4565,4565,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500037,0,0,4194816
38,4.471878741896e+08,4.471899439328e+08,2.069743244827e+03,45836,41267,36821,4569,4569,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500038,0,0,4194816
39,4.471899477301e+08,4.471920139624e+08,2.066232328296e+03,45856,41407,36977,4449,4449,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500039,0,0,4194816
40,4.471920173714e+08,4.471940819025e+08,2.064531089365e+03,45863,41347,36843,4516,4516,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500040,0,0,4194816
41,4.471940854447e+08,4.471961379997e+08,2.052555011570e+03,45870,41343,36775,4527,4527,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500041,0,0,4194816
42,4.471961417777e+08,4.471982009692e+08,2.059191502571e+03,45868,41271,36969,4597,4597,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500042,0,0,4194816
43,4.471982047580e+08,4.472002699961e+08,2.065238136232e+03,45860,41379,36840,4481,4481,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500043,0,0,4194816
44,4.472002733127e+08,4.472004399659e+08,1.666531732678e+02,3731,3346,2983,385,385,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500044,0,1048576,4194816
45,4.472004508936e+08,4.472025249861e+08,2.074092528343e+03,45841,41295,36876,4546,4546,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500045,0,0,4194816
46,4.472025283265e+08,4.472027989375e+08,2.706110203266e+02,6059,5507,4519,552,552,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500046,0,0,4194816
1,4.472028045128e+08,4.472048769651e+08,2.072452271283e+03,45851,41374,36828,4477,4477,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500001,0,0,4194816
2,4.472048802678e+08,4.472069509512e+08,2.070683340013e+03,45848,41278,36868,4570,4570,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500002,0,0,4194816
3,4.472069546170e+08,4.472090068972e+08,2.052280200362e+03,45895,41279,36762,4616,4616,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600003,0,0,4194816
4,4.472090108493e+08,4.472110299538e+08,2.019104494095e+03,45953,41442,37052,4511,4511,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600004,0,0,4194816
5,4.472110332445e+08,4.472130779931e+08,2.044748661220e+03,45901,41377,36970,4524,4524,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600005,0,0,4194816
6,4.472130811680e+08,4.472151189473e+08,2.037779248118e+03,45907,41389,37040,4518,4518,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600006,0,0,4194816
7,4.472151232625e+08,4.472171529177e+08,2.029655127585e+03,45935,41420,36961,4515,4515,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600007,0,0,4194816
8,4.472171577472e+08,4.472191938968e+08,2.036149645686e+03,45919,41365,36991,4554,4554,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600008,0,0,4194816
9,4.472191971517e+08,4.472212269994e+08,2.029847629905e+03,45934,41510,37052,4424,4424,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600009,0,0,4194816
10,4.472212301622e+08,4.472232669987e+08,2.036836527288e+03,45919,41262,36803,4657,4657,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600010,0,0,4194816
11,4.472232705518e+08,4.472253179572e+08,2.047405401528e+03,45884,41453,37115,4431,4431,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600011,0,0,4194816
12,4.472253216908e+08,4.472273429907e+08,2.021299958587e+03,45947,41464,37259,4483,4483,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600012,0,0,4194816
13,4.472273462446e+08,4.472293829402e+08,2.036695568085e+03,45918,41360,36839,4558,4558,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600013,0,0,4194816
14,4.472293862077e+08,4.472314019528e+08,2.015745179057e+03,45955,41275,36783,4680,4680,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600014,0,0,4194816
15,4.472314055885e+08,4.472334489759e+08,2.043387431562e+03,45901,41337,36905,4564,4564,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600015,0,0,4194816
16,4.472334523338e+08,4.472354769676e+08,2.024633793831e+03,45939,41265,36837,4674,4674,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600016,0,0,4194816
17,4.472354803150e+08,4.472374899958e+08,2.009680799961e+03,45959,41285,36922,4674,4674,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600017,0,0,4194816
18,4.472374936843e+08,4.472394949622e+08,2.001277892828e+03,45984,41166,36851,4818,4818,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600018,0,0,4194816
19,4.472394987836e+08,4.472414979271e+08,1.999143546045e+03,45990,41170,36869,4820,4820,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600019,0,0,4194816
20,4.472415015653e+08,4.472435069602e+08,2.005394941151e+03,45986,41319,36796,4667,4667,0,1,e,L,2021,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517600020,0,0,4194816
