#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500004
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500014
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500015
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500016
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500017
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500018
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500019
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500020
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500021
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500022
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500023
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500024
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500025
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500026
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500027
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500028
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500029
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500030
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500031
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500032
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500033
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500034
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500035
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500036
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500037
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500038
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500039
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500040
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500041
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500042
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500043
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500044
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500045
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500046
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600004
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600011
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600014
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600015
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600016
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600017
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600018
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600019
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517600020
