#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.646539730000e+08,2.646540360000e+08,7.460318e-01,1.088199e-01,1.587302e-02,1.587302e-02,2.127660e-02,2.104903e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646540360000e+08,2.646541010000e+08,6.769231e-01,1.020500e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646541010000e+08,2.646541650000e+08,6.406250e-01,1.000488e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646541650000e+08,2.646542260000e+08,6.557377e-01,1.036812e-01,3.278688e-02,2.318383e-02,5.000000e-02,3.446012e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646542260000e+08,2.646542870000e+08,5.245901e-01,9.273531e-02,3.278688e-02,2.318383e-02,6.250000e-02,4.279083e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646542870000e+08,2.646543480000e+08,7.868853e-01,1.135771e-01,3.278688e-02,2.318383e-02,4.166667e-02,2.884244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646543480000e+08,2.646544100000e+08,7.258065e-01,1.081968e-01,1.612903e-02,1.612903e-02,2.222222e-02,2.197392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646544100000e+08,2.646544710000e+08,7.213115e-01,1.087418e-01,3.278688e-02,2.318383e-02,4.545455e-02,3.140224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646544710000e+08,2.646545320000e+08,7.049180e-01,1.074990e-01,1.639344e-02,1.639344e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646545320000e+08,2.646545940000e+08,7.903226e-01,1.129032e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646545940000e+08,2.646546560000e+08,6.612903e-01,1.032762e-01,4.838710e-02,2.793630e-02,7.317073e-02,4.067023e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646546560000e+08,2.646547170000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646547170000e+08,2.646547790000e+08,5.483871e-01,9.404761e-02,6.451613e-02,3.225806e-02,1.176471e-01,5.525509e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646547790000e+08,2.646548400000e+08,6.229508e-01,1.010560e-01,3.278688e-02,2.318383e-02,5.263158e-02,3.622354e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646548400000e+08,2.646549020000e+08,4.032258e-01,8.064516e-02,1.612903e-02,1.612903e-02,4.000000e-02,3.919183e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646549020000e+08,2.646549650000e+08,7.142857e-01,1.064794e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646549650000e+08,2.646550260000e+08,6.557377e-01,1.036812e-01,1.639344e-02,1.639344e-02,2.500000e-02,2.468552e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646550260000e+08,2.646550880000e+08,8.225806e-01,1.151843e-01,1.612903e-02,1.612903e-02,1.960784e-02,1.941466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646550880000e+08,2.646551490000e+08,5.573770e-01,9.558937e-02,3.278688e-02,2.318383e-02,5.882353e-02,4.035261e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646551490000e+08,2.646552110000e+08,5.645161e-01,9.542064e-02,6.451613e-02,3.225806e-02,1.142857e-01,5.377851e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646552110000e+08,2.646552740000e+08,5.555556e-01,9.390603e-02,1.587302e-02,1.587302e-02,2.857143e-02,2.816031e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646552740000e+08,2.646553370000e+08,6.190476e-01,9.912695e-02,1.587302e-02,1.587302e-02,2.564103e-02,2.531016e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646553370000e+08,2.646553980000e+08,7.049180e-01,1.074990e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646553980000e+08,2.646554620000e+08,7.031250e-01,1.048157e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646554620000e+08,2.646555230000e+08,7.213115e-01,1.087418e-01,3.278688e-02,2.318383e-02,4.545455e-02,3.140224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646555230000e+08,2.646555840000e+08,8.032787e-01,1.147541e-01,6.557377e-02,3.278688e-02,8.163265e-02,3.911489e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646555840000e+08,2.646556450000e+08,6.885246e-01,1.062417e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646556450000e+08,2.646557060000e+08,7.213115e-01,1.087418e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646557060000e+08,2.646557700000e+08,7.187500e-01,1.059739e-01,1.562500e-02,1.562500e-02,2.173913e-02,2.150154e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646557700000e+08,2.646558340000e+08,7.500000e-01,1.082532e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646558340000e+08,2.646558960000e+08,6.129032e-01,9.942603e-02,3.225806e-02,2.280990e-02,5.263158e-02,3.622354e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646558960000e+08,2.646559590000e+08,7.301587e-01,1.076560e-01,4.761905e-02,2.749287e-02,6.521739e-02,3.640475e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646559590000e+08,2.646560200000e+08,6.885246e-01,1.062417e-01,3.278688e-02,2.318383e-02,4.761905e-02,3.286026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646560200000e+08,2.646560810000e+08,7.868853e-01,1.135771e-01,1.639344e-02,1.639344e-02,2.083333e-02,2.061518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646560810000e+08,2.646561420000e+08,8.196721e-01,1.159191e-01,3.278688e-02,2.318383e-02,4.000000e-02,2.771281e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646561420000e+08,2.646562030000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646562030000e+08,2.646562650000e+08,7.903226e-01,1.129032e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646562650000e+08,2.646563260000e+08,9.344262e-01,1.237678e-01,4.918033e-02,2.839427e-02,5.263158e-02,2.957639e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646563260000e+08,2.646563870000e+08,7.213115e-01,1.087418e-01,1.639344e-02,1.639344e-02,2.272727e-02,2.246752e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646563870000e+08,2.646564500000e+08,6.666667e-01,1.028689e-01,1.587302e-02,1.587302e-02,2.380952e-02,2.352437e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646564500000e+08,2.646565120000e+08,8.548387e-01,1.174211e-01,3.225806e-02,2.280990e-02,3.773585e-02,2.617498e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646565120000e+08,2.646565730000e+08,5.901639e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646565730000e+08,2.646566360000e+08,8.888889e-01,1.187828e-01,3.174603e-02,2.244783e-02,3.571429e-02,2.479875e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646566360000e+08,2.646566970000e+08,4.426230e-01,8.518282e-02,3.278688e-02,2.318383e-02,7.407407e-02,5.040102e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646566970000e+08,2.646567610000e+08,5.000000e-01,8.838835e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646567610000e+08,2.646568250000e+08,7.968750e-01,1.115848e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646568250000e+08,2.646568890000e+08,4.687500e-01,8.558165e-02,1.562500e-02,1.562500e-02,3.333334e-02,3.277307e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646568890000e+08,2.646569500000e+08,9.672131e-01,1.259204e-01,1.639344e-02,1.639344e-02,1.694915e-02,1.680490e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646569500000e+08,2.646570110000e+08,1.032787e+00,1.301189e-01,4.918033e-02,2.839427e-02,4.761905e-02,2.683029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646570110000e+08,2.646570750000e+08,6.093750e-01,9.757809e-02,6.250000e-02,3.125000e-02,1.025641e-01,4.858107e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646570750000e+08,2.646571360000e+08,6.721311e-01,1.049692e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646571360000e+08,2.646571970000e+08,6.393443e-01,1.023770e-01,3.278688e-02,2.318383e-02,5.128205e-02,3.531986e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646571970000e+08,2.646572580000e+08,6.393443e-01,1.023770e-01,3.278688e-02,2.318383e-02,5.128205e-02,3.531986e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646572580000e+08,2.646573190000e+08,7.213115e-01,1.087418e-01,1.639344e-02,1.639344e-02,2.272727e-02,2.246752e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646573190000e+08,2.646573800000e+08,6.393443e-01,1.023770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646573800000e+08,2.646574410000e+08,5.901639e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646574410000e+08,2.646575020000e+08,7.213115e-01,1.087418e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646575020000e+08,2.646575630000e+08,8.032787e-01,1.147541e-01,4.918033e-02,2.839427e-02,6.122449e-02,3.424881e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646575630000e+08,2.646576250000e+08,7.419355e-01,1.093924e-01,3.225806e-02,2.280990e-02,4.347826e-02,3.006800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646576250000e+08,2.646576860000e+08,6.557377e-01,1.036812e-01,3.278688e-02,2.318383e-02,5.000000e-02,3.446012e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646576860000e+08,2.646577470000e+08,7.049180e-01,1.074990e-01,1.639344e-02,1.639344e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646577470000e+08,2.646578080000e+08,9.508197e-01,1.248487e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646578080000e+08,2.646578690000e+08,7.540984e-01,1.111857e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646578690000e+08,2.646579300000e+08,6.557377e-01,1.036812e-01,1.639344e-02,1.639344e-02,2.500000e-02,2.468552e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646579300000e+08,2.646579930000e+08,8.412699e-01,1.155573e-01,1.587302e-02,1.587302e-02,1.886792e-02,1.868908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646579930000e+08,2.646580540000e+08,8.524590e-01,1.182148e-01,1.639344e-02,1.639344e-02,1.923077e-02,1.904496e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646580540000e+08,2.646581160000e+08,8.064516e-01,1.140495e-01,3.225806e-02,2.280990e-02,4.000000e-02,2.771281e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646581160000e+08,2.646581790000e+08,6.190476e-01,9.912695e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646581790000e+08,2.646582400000e+08,7.377049e-01,1.099706e-01,3.278688e-02,2.318383e-02,4.444445e-02,3.072065e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646582400000e+08,2.646583010000e+08,6.557377e-01,1.036812e-01,1.639344e-02,1.639344e-02,2.500000e-02,2.468552e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646583010000e+08,2.646583630000e+08,6.290323e-01,1.007258e-01,3.225806e-02,2.280990e-02,5.128205e-02,3.531986e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646583630000e+08,2.646584240000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646584240000e+08,2.646584850000e+08,5.737705e-01,9.698492e-02,6.557377e-02,3.278688e-02,1.142857e-01,5.377851e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646584850000e+08,2.646585460000e+08,5.901639e-01,9.836066e-02,4.918033e-02,2.839427e-02,8.333334e-02,4.606423e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646585460000e+08,2.646586090000e+08,6.984127e-01,1.052897e-01,3.174603e-02,2.244783e-02,4.545455e-02,3.140224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646586090000e+08,2.646586710000e+08,6.290323e-01,1.007258e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646586710000e+08,2.646587320000e+08,6.885246e-01,1.062417e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646587320000e+08,2.646587930000e+08,8.360656e-01,1.170726e-01,3.278688e-02,2.318383e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646587930000e+08,2.646588550000e+08,6.129032e-01,9.942603e-02,4.838710e-02,2.793630e-02,7.894737e-02,4.374408e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646588550000e+08,2.646589180000e+08,6.825397e-01,1.040863e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646589180000e+08,2.646589810000e+08,6.349207e-01,1.003898e-01,1.587302e-02,1.587302e-02,2.500000e-02,2.468552e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646589810000e+08,2.646590420000e+08,6.885246e-01,1.062417e-01,3.278688e-02,2.318383e-02,4.761905e-02,3.286026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646590420000e+08,2.646591040000e+08,7.741935e-01,1.117452e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646591040000e+08,2.646591660000e+08,6.774194e-01,1.045281e-01,1.612903e-02,1.612903e-02,2.380952e-02,2.352437e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646591660000e+08,2.646592270000e+08,7.213115e-01,1.087418e-01,1.639344e-02,1.639344e-02,2.272727e-02,2.246752e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646592270000e+08,2.646592900000e+08,6.349207e-01,1.003898e-01,1.587302e-02,1.587302e-02,2.500000e-02,2.468552e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646592900000e+08,2.646593510000e+08,5.573770e-01,9.558937e-02,1.639344e-02,1.639344e-02,2.941176e-02,2.897601e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646593510000e+08,2.646594130000e+08,6.129032e-01,9.942603e-02,3.225806e-02,2.280990e-02,5.263158e-02,3.622354e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646594130000e+08,2.646594740000e+08,6.393443e-01,1.023770e-01,3.278688e-02,2.318383e-02,5.128205e-02,3.531986e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646594740000e+08,2.646595350000e+08,5.737705e-01,9.698492e-02,3.278688e-02,2.318383e-02,5.714286e-02,3.923466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646595350000e+08,2.646595980000e+08,4.761905e-01,8.694009e-02,1.587302e-02,1.587302e-02,3.333334e-02,3.277307e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646595980000e+08,2.646596600000e+08,7.096774e-01,1.069879e-01,4.838710e-02,2.793630e-02,6.818182e-02,3.799912e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646596600000e+08,2.646597230000e+08,6.825397e-01,1.040863e-01,4.761905e-02,2.749287e-02,6.976745e-02,3.884972e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646597230000e+08,2.646597840000e+08,7.540984e-01,1.111857e-01,1.639344e-02,1.639344e-02,2.173913e-02,2.150154e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646597840000e+08,2.646598470000e+08,5.714286e-01,9.523810e-02,1.587302e-02,1.587302e-02,2.777778e-02,2.738926e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646598470000e+08,2.646599100000e+08,4.444444e-01,8.399210e-02,1.587302e-02,1.587302e-02,3.571429e-02,3.507073e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646599100000e+08,2.646599740000e+08,5.937500e-01,9.631897e-02,1.562500e-02,1.562500e-02,2.631579e-02,2.596722e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646599740000e+08,2.646600360000e+08,6.774194e-01,1.045281e-01,8.064516e-02,3.606561e-02,1.190476e-01,4.997030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646600360000e+08,2.646600970000e+08,6.229508e-01,1.010560e-01,1.639344e-02,1.639344e-02,2.631579e-02,2.596722e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646600970000e+08,2.646601580000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646601580000e+08,2.646602190000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646602190000e+08,2.646602810000e+08,5.967742e-01,9.810907e-02,1.612903e-02,1.612903e-02,2.702703e-02,2.665929e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646602810000e+08,2.646603430000e+08,6.451613e-01,1.020090e-01,3.225806e-02,2.280990e-02,5.000000e-02,3.446012e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646603430000e+08,2.646604040000e+08,5.409836e-01,9.417316e-02,3.278688e-02,2.318383e-02,6.060606e-02,4.153603e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646604040000e+08,2.646604650000e+08,8.196721e-01,1.159191e-01,3.278688e-02,2.318383e-02,4.000000e-02,2.771281e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646604650000e+08,2.646605270000e+08,6.612903e-01,1.032762e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646605270000e+08,2.646605880000e+08,7.049180e-01,1.074990e-01,1.639344e-02,1.639344e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646605880000e+08,2.646606510000e+08,6.984127e-01,1.052897e-01,1.587302e-02,1.587302e-02,2.272727e-02,2.246752e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646606510000e+08,2.646607120000e+08,7.540984e-01,1.111857e-01,3.278688e-02,2.318383e-02,4.347826e-02,3.006800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646607120000e+08,2.646607730000e+08,6.065574e-01,9.971742e-02,3.278688e-02,2.318383e-02,5.405406e-02,3.717461e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646607730000e+08,2.646608340000e+08,6.229508e-01,1.010560e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646608340000e+08,2.646608980000e+08,5.781250e-01,9.504317e-02,3.125000e-02,2.209709e-02,5.405406e-02,3.717461e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646608980000e+08,2.646609610000e+08,6.349207e-01,1.003898e-01,1.587302e-02,1.587302e-02,2.500000e-02,2.468552e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646609610000e+08,2.646610220000e+08,7.377049e-01,1.099706e-01,4.918033e-02,2.839427e-02,6.666667e-02,3.718489e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646610220000e+08,2.646610830000e+08,8.524590e-01,1.182148e-01,1.639344e-02,1.639344e-02,1.923077e-02,1.904496e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646610830000e+08,2.646611470000e+08,6.093750e-01,9.757809e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646611470000e+08,2.646612140000e+08,4.179105e-01,7.897765e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646612140000e+08,2.646612800000e+08,5.454546e-01,9.090909e-02,1.515152e-02,1.515152e-02,2.777778e-02,2.738926e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646612800000e+08,2.646613470000e+08,6.119403e-01,9.556902e-02,1.492537e-02,1.492537e-02,2.439024e-02,2.409097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646613470000e+08,2.646614080000e+08,6.721311e-01,1.049692e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646614080000e+08,2.646614710000e+08,5.555556e-01,9.390603e-02,3.174603e-02,2.244783e-02,5.714286e-02,3.923466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646614710000e+08,2.646615320000e+08,7.704918e-01,1.123878e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646615320000e+08,2.646615930000e+08,5.901639e-01,9.836066e-02,1.639344e-02,1.639344e-02,2.777778e-02,2.738926e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646615930000e+08,2.646616550000e+08,6.290323e-01,1.007258e-01,3.225806e-02,2.280990e-02,5.128205e-02,3.531986e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646616550000e+08,2.646617160000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646617160000e+08,2.646617780000e+08,5.806451e-01,9.677419e-02,3.225806e-02,2.280990e-02,5.555556e-02,3.817690e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646617780000e+08,2.646618390000e+08,6.229508e-01,1.010560e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646618390000e+08,2.646619000000e+08,4.918033e-01,8.979059e-02,1.639344e-02,1.639344e-02,3.333334e-02,3.277307e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646619000000e+08,2.646619620000e+08,4.838710e-01,8.834235e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646619620000e+08,2.646620250000e+08,6.031746e-01,9.784784e-02,1.587302e-02,1.587302e-02,2.631579e-02,2.596722e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646620250000e+08,2.646620870000e+08,4.354839e-01,8.380891e-02,3.225806e-02,2.280990e-02,7.407407e-02,5.040102e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646620870000e+08,2.646621480000e+08,5.409836e-01,9.417316e-02,4.918033e-02,2.839427e-02,9.090909e-02,5.004381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646621480000e+08,2.646622090000e+08,5.737705e-01,9.698492e-02,3.278688e-02,2.318383e-02,5.714286e-02,3.923466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646622090000e+08,2.646622700000e+08,5.409836e-01,9.417316e-02,3.278688e-02,2.318383e-02,6.060606e-02,4.153603e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646622700000e+08,2.646623320000e+08,5.806451e-01,9.677419e-02,3.225806e-02,2.280990e-02,5.555556e-02,3.817690e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646623320000e+08,2.646623930000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646623930000e+08,2.646624550000e+08,6.612903e-01,1.032762e-01,6.451613e-02,3.225806e-02,9.756097e-02,4.633990e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646624550000e+08,2.646625160000e+08,4.426230e-01,8.518282e-02,1.639344e-02,1.639344e-02,3.703704e-02,3.634470e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646625160000e+08,2.646625780000e+08,5.645161e-01,9.542064e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646625780000e+08,2.646626410000e+08,6.349207e-01,1.003898e-01,4.761905e-02,2.749287e-02,7.500000e-02,4.164583e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646626410000e+08,2.646627020000e+08,7.868853e-01,1.135771e-01,3.278688e-02,2.318383e-02,4.166667e-02,2.884244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646627020000e+08,2.646627650000e+08,3.650794e-01,7.612431e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
2.646627650000e+08,2.646628260000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306300001
