#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.941039200000e+08,2.000000e+01,1.000000e+01,1.007000e+03,24340300001
2.941059000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,24340300002
2.941078800000e+08,2.000000e+01,1.000000e+01,1.006000e+03,24340300003
2.941099200000e+08,2.000000e+01,1.000000e+01,1.006000e+03,24340400004
2.941119000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,24340400005
2.941139400000e+08,2.000000e+01,9.000000e+00,1.006000e+03,24340400006
2.941159200000e+08,2.000000e+01,9.000000e+00,1.006000e+03,24340400007
2.941179600000e+08,2.000000e+01,9.000000e+00,1.006000e+03,24340400008
2.941200000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,24340400009
2.941220400000e+08,2.000000e+01,9.000000e+00,1.006000e+03,24340400010
2.941240800000e+08,2.000000e+01,9.000000e+00,1.006000e+03,24340400011
2.941261200000e+08,2.000000e+01,1.000000e+01,1.006000e+03,24340400012
2.941281600000e+08,2.000000e+01,1.100000e+01,1.006000e+03,24340400013
2.941302600000e+08,2.000000e+01,1.200000e+01,1.006000e+03,24340400014
2.941323600000e+08,2.000000e+01,1.400000e+01,1.006000e+03,24340400015
2.941344600000e+08,2.000000e+01,1.600000e+01,1.007000e+03,24340400016
2.941365600000e+08,2.000000e+01,1.600000e+01,1.007000e+03,24340400017
2.941387200000e+08,2.000000e+01,1.800000e+01,1.007000e+03,24340400018
2.941408200000e+08,2.100000e+01,1.900000e+01,1.007000e+03,24340400019
2.941429200000e+08,2.100000e+01,2.000000e+01,1.007000e+03,24340400020
2.941450800000e+08,2.100000e+01,2.200000e+01,1.006000e+03,24340400021
2.941471800000e+08,2.100000e+01,2.100000e+01,1.007000e+03,24340400022
2.941493400000e+08,2.100000e+01,2.200000e+01,1.006000e+03,24340400023
2.941515000000e+08,2.100000e+01,2.300000e+01,1.006000e+03,24340400024
2.941536600000e+08,2.100000e+01,2.400000e+01,1.006000e+03,24340400025
2.941558200000e+08,2.100000e+01,2.400000e+01,1.006000e+03,24340400026
2.941579800000e+08,2.100000e+01,2.400000e+01,1.006000e+03,24340400027
2.941601400000e+08,2.100000e+01,2.400000e+01,1.006000e+03,24340400028
2.941623600000e+08,2.100000e+01,2.400000e+01,1.006000e+03,24340400029
2.941645200000e+08,2.100000e+01,2.300000e+01,1.006000e+03,24340400030
2.941666800000e+08,2.100000e+01,2.300000e+01,1.006000e+03,24340400031
2.941689000000e+08,2.100000e+01,2.400000e+01,1.006000e+03,24340400032
2.941710600000e+08,2.100000e+01,2.000000e+01,1.006000e+03,24340400033
2.941732200000e+08,2.100000e+01,1.700000e+01,1.006000e+03,24340400034
2.941753800000e+08,2.100000e+01,1.600000e+01,1.007000e+03,24340400035
2.941774800000e+08,2.100000e+01,1.600000e+01,1.007000e+03,24340400036
2.941796400000e+08,2.100000e+01,1.500000e+01,1.007000e+03,24340400037
2.941818000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,24340400038
2.941839600000e+08,2.100000e+01,1.500000e+01,1.007000e+03,24340400039
2.941861200000e+08,2.100000e+01,1.400000e+01,1.007000e+03,24340400040
2.941882800000e+08,2.100000e+01,1.400000e+01,1.007000e+03,24340400041
2.941904400000e+08,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941926000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,24340400002
2.941947600000e+08,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941968600000e+08,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941989600000e+08,2.100000e+01,1.300000e+01,1.006000e+03,24340500005
2.942011200000e+08,2.100000e+01,1.300000e+01,1.007000e+03,24340500006
2.942033400000e+08,2.100000e+01,1.300000e+01,1.006000e+03,24340500007
2.942055000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,24340500008
2.942076600000e+08,2.100000e+01,1.300000e+01,1.007000e+03,24340500009
2.942098800000e+08,2.100000e+01,1.200000e+01,1.007000e+03,24340500010
2.942121600000e+08,2.100000e+01,1.200000e+01,1.007000e+03,24340500011
2.942143200000e+08,2.100000e+01,1.300000e+01,1.007000e+03,24340500012
2.942165400000e+08,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942187600000e+08,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942210400000e+08,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942232600000e+08,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942255400000e+08,2.100000e+01,2.100000e+01,1.008000e+03,24340500017
2.942277600000e+08,2.100000e+01,2.200000e+01,1.008000e+03,24340500018
2.942300400000e+08,2.100000e+01,2.200000e+01,1.008000e+03,24340500019
2.942322600000e+08,2.100000e+01,2.300000e+01,1.008000e+03,24340500020
2.942345400000e+08,2.100000e+01,2.400000e+01,1.008000e+03,24340500021
2.942368200000e+08,2.100000e+01,2.400000e+01,1.008000e+03,24340500022
2.942390400000e+08,2.100000e+01,2.500000e+01,1.008000e+03,24340500023
2.942412600000e+08,2.100000e+01,2.600000e+01,1.008000e+03,24340500024
2.942435400000e+08,2.100000e+01,2.400000e+01,1.007000e+03,24340500025
2.942457600000e+08,2.100000e+01,2.300000e+01,1.007000e+03,24340500026
2.942480400000e+08,2.100000e+01,2.300000e+01,1.007000e+03,24340500027
2.942502600000e+08,2.100000e+01,2.300000e+01,1.007000e+03,24340500028
2.942524800000e+08,2.100000e+01,2.300000e+01,1.008000e+03,24340500029
2.942547000000e+08,2.100000e+01,2.300000e+01,1.008000e+03,24340500030
2.942569200000e+08,2.100000e+01,2.300000e+01,1.007000e+03,24340500031
2.942592000000e+08,2.100000e+01,2.300000e+01,1.008000e+03,24340500032
2.942614200000e+08,2.100000e+01,2.300000e+01,1.008000e+03,24340500033
2.942637000000e+08,2.100000e+01,2.300000e+01,1.007000e+03,24340500034
2.942659800000e+08,2.100000e+01,2.300000e+01,1.008000e+03,24340500035
2.942682000000e+08,2.100000e+01,2.300000e+01,1.007000e+03,24340500036
2.942704800000e+08,2.100000e+01,2.300000e+01,1.007000e+03,24340500037
2.942727600000e+08,2.100000e+01,2.300000e+01,1.007000e+03,24340500038
