#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.413607270546e+08,3.413626829074e+08,1.955852754056e+03,46083,46082,41052,1,1,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395000001,0,0,0
2,3.413626870206e+08,3.413646449858e+08,1.957965162575e+03,46078,46075,41031,3,3,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395000002,0,0,0
3,3.413646490035e+08,3.413666069684e+08,1.957964848280e+03,46063,46060,40869,3,3,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395000003,0,0,0
4,3.413666110215e+08,3.413685807600e+08,1.969738506734e+03,46039,46037,41117,2,2,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100004,0,0,0
5,3.413685850191e+08,3.413705448798e+08,1.959860665858e+03,46065,46062,41230,3,3,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100005,0,0,0
6,3.413705490003e+08,3.413725069489e+08,1.957948589087e+03,46075,46070,41044,5,5,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100006,0,0,0
7,3.413725110065e+08,3.413745079273e+08,1.996920886815e+03,46000,45998,41112,2,2,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100007,0,0,0
8,3.413745110478e+08,3.413764909992e+08,1.979951445818e+03,46031,46028,41036,3,3,0,2,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100008,0,0,0
9,3.413764950265e+08,3.413784699653e+08,1.974938773692e+03,46031,46030,40993,1,1,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100009,0,0,0
10,3.413784740172e+08,3.413804369059e+08,1.962888678908e+03,46072,46072,41056,0,0,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100010,0,0,0
11,3.413804400409e+08,3.413824279488e+08,1.987907860219e+03,46020,46019,41002,1,1,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100011,0,0,0
12,3.413824310330e+08,3.413844199751e+08,1.988942100942e+03,46006,46006,40861,0,0,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100012,0,0,0
13,3.413844240249e+08,3.413864109935e+08,1.986968669891e+03,46024,46023,41052,1,1,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100013,0,0,0
14,3.413864140210e+08,3.413883849106e+08,1.970889607370e+03,46045,46037,40944,8,8,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100014,0,0,0
15,3.413883891184e+08,3.413903509962e+08,1.961877771437e+03,46075,46073,41142,2,2,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100015,0,0,0
16,3.413903550049e+08,3.413923129893e+08,1.957984441161e+03,46077,46076,41012,1,1,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100016,0,0,0
17,3.413923171058e+08,3.413942779755e+08,1.960869667351e+03,46071,46070,40910,1,1,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100017,0,0,0
18,3.413942811688e+08,3.413962299589e+08,1.948790050447e+03,46086,46085,41114,1,1,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100018,0,0,0
19,3.413962340397e+08,3.413981839967e+08,1.949956950188e+03,46095,46093,41192,2,2,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100019,0,0,0
20,3.413981881427e+08,3.414001158107e+08,1.927668036461e+03,46145,46140,41192,5,5,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100020,0,0,0
21,3.414001190527e+08,3.414020459496e+08,1.926896984577e+03,46123,46122,41242,1,1,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100021,0,0,0
22,3.414020500117e+08,3.414039779967e+08,1.927984933972e+03,46127,46127,41196,0,0,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100022,0,0,0
23,3.414039820394e+08,3.414059019717e+08,1.919932301104e+03,46142,46142,40989,0,0,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100023,0,0,0
24,3.414059060088e+08,3.414078326916e+08,1.926682822168e+03,46139,46138,40998,1,1,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100024,0,0,0
25,3.414078370392e+08,3.414097489913e+08,1.911952147722e+03,46167,46164,41074,3,3,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100025,0,0,0
26,3.414097530372e+08,3.414116639871e+08,1.910949919701e+03,46165,46162,41206,3,3,0,2,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100026,0,0,0
27,3.414116680014e+08,3.414135659594e+08,1.897957962692e+03,46189,46188,41124,1,1,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100027,0,0,0
28,3.414135700657e+08,3.414154839708e+08,1.913905127823e+03,46168,46168,41200,0,0,0,2,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100028,0,0,0
29,3.414154880182e+08,3.414173789931e+08,1.890974889278e+03,46197,46196,41130,1,1,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100029,0,0,0
30,3.414173831159e+08,3.414192819206e+08,1.898804728925e+03,46178,46174,41204,4,4,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100030,0,0,0
31,3.414192860165e+08,3.414211898528e+08,1.903836322546e+03,46174,46173,41123,1,1,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100031,0,0,0
32,3.414211940378e+08,3.414231029842e+08,1.908946375072e+03,46170,46170,41301,0,0,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100032,0,0,0
33,3.414231070098e+08,3.414250239307e+08,1.916920987666e+03,46162,46158,41075,4,4,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100033,0,0,0
34,3.414250280665e+08,3.414269369767e+08,1.908910226464e+03,46182,46181,41147,1,1,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100034,0,0,0
35,3.414269400185e+08,3.414288479961e+08,1.907977646053e+03,46173,46173,41120,0,0,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100035,0,0,0
36,3.414288521550e+08,3.414307489972e+08,1.896842173100e+03,46191,46190,41132,1,1,0,2,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100036,0,0,0
37,3.414307530915e+08,3.414326519123e+08,1.898820800424e+03,46201,46197,41191,4,4,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100037,0,0,0
38,3.414326550841e+08,3.414345689896e+08,1.913905471802e+03,46154,46152,41027,2,2,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100038,0,0,0
39,3.414345731343e+08,3.414364829600e+08,1.909825667500e+03,46160,46159,41271,1,1,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100039,0,0,0
40,3.414364870218e+08,3.414383969856e+08,1.909963746130e+03,46179,46179,41305,0,0,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100040,0,0,0
41,3.414384010290e+08,3.414403159349e+08,1.914905961633e+03,46169,46168,41244,1,1,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100041,0,0,0
42,3.414403200065e+08,3.414422309577e+08,1.910951159358e+03,46160,46159,41200,1,1,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100042,0,0,0
43,3.414422350357e+08,3.414441659910e+08,1.930955388367e+03,46136,46135,41222,1,1,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100043,0,0,0
44,3.414441700618e+08,3.414461089327e+08,1.938870856524e+03,46106,46105,41241,1,1,0,1,e,T,2017,10,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100044,0,0,0
1,3.414461140510e+08,3.414480359355e+08,1.921884479582e+03,46144,46142,41267,2,2,0,1,e,T,2017,10,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100001,0,0,0
2,3.414480400535e+08,3.414497159754e+08,1.675921924710e+03,40322,40322,35941,0,0,0,1,e,T,2017,10,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100002,0,0,0
3,3.414499610787e+08,3.414518619713e+08,1.900892575681e+03,46185,46182,41269,3,3,0,1,e,T,2017,10,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100003,0,0,0
4,3.414518660265e+08,3.414537748793e+08,1.908852829456e+03,46172,46172,41320,0,0,0,1,e,T,2017,10,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395100004,0,0,0
5,3.414537791283e+08,3.414556869333e+08,1.907804963171e+03,46171,46170,41274,1,1,0,1,e,T,2017,10,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395200005,0,0,0
6,3.414556910523e+08,3.414575839593e+08,1.892907026649e+03,46211,46207,41232,4,4,0,1,e,T,2017,10,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395200006,0,0,0
7,3.414575881072e+08,3.414594889658e+08,1.900858606577e+03,46191,46189,41349,2,2,0,1,e,T,2017,10,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395200007,0,0,0
8,3.414594930245e+08,3.414613849902e+08,1.891965708613e+03,46206,46204,41373,2,2,0,1,e,T,2017,10,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395200008,0,0,0
9,3.414613890388e+08,3.414632739109e+08,1.884872094691e+03,46220,46218,41047,2,2,0,2,e,T,2017,10,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395200009,0,0,0
10,3.414632780132e+08,3.414651689989e+08,1.890985693872e+03,46206,46201,41339,5,5,0,1,e,T,2017,10,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395200010,0,0,0
11,3.414651730453e+08,3.414670589985e+08,1.885953154325e+03,46228,46226,41252,2,2,0,1,e,T,2017,10,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395200011,0,0,0
12,3.414670620173e+08,3.414689479981e+08,1.885980849504e+03,46207,46207,41304,0,0,0,1,e,T,2017,10,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395200012,0,0,0
13,3.414689520031e+08,3.414708159913e+08,1.863988269985e+03,46260,46258,41227,2,2,0,1,e,T,2017,10,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395200013,0,0,0
14,3.414708200090e+08,3.414726749416e+08,1.854932580948e+03,46279,46278,41430,1,1,0,2,e,T,2017,10,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395200014,0,0,0
15,3.414726790726e+08,3.414745259258e+08,1.846853257477e+03,46289,46287,41473,2,2,0,1,e,T,2017,10,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395200015,0,0,0
16,3.414745300004e+08,3.414763709763e+08,1.840975888491e+03,46315,46313,41451,2,2,0,1,e,T,2017,10,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395200016,0,0,0
17,3.414763750037e+08,3.414782229388e+08,1.847935164511e+03,46296,46296,41187,0,0,0,1,e,T,2017,10,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395200017,0,0,0
18,3.414782270204e+08,3.414800849938e+08,1.857973361373e+03,46282,46278,41575,4,4,0,2,e,T,2017,10,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395200018,0,0,0
19,3.414800880105e+08,3.414819209030e+08,1.832892487288e+03,46322,46322,41367,0,0,0,1,e,T,2017,10,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395200019,0,0,0
20,3.414819250536e+08,3.414837449743e+08,1.819920792282e+03,46344,46343,41514,1,1,0,1,e,T,2017,10,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395200020,0,0,0
21,3.414837490077e+08,3.414855598456e+08,1.810837904632e+03,46360,46358,41526,2,2,0,1,e,T,2017,10,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395200021,0,0,0
22,3.414855640560e+08,3.414873669214e+08,1.802865373611e+03,46389,46388,41336,1,1,0,1,e,T,2017,10,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395200022,0,0,0
23,3.414873710357e+08,3.414891899983e+08,1.818962573051e+03,46354,46350,41594,4,4,0,1,e,T,2017,10,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395200023,0,0,0
24,3.414891950423e+08,3.414894559113e+08,2.608689991832e+02,6763,6763,5670,0,0,0,1,e,T,2017,10,27,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44395200024,0,0,0
