#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.575552770267e+08,2.575573999394e+08,2.122912691951e+03,45731,45623,38560,108,108,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298000001,0,0,0
2,2.575574051103e+08,2.575595289874e+08,2.123877062380e+03,45749,45631,38596,118,118,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298000002,0,0,0
3,2.575595330744e+08,2.575616629738e+08,2.129899383157e+03,45712,45571,38381,141,141,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.321445e+00,11298100003,0,0,0
4,2.575616680231e+08,2.575637889898e+08,2.120966654360e+03,45759,45660,38650,99,99,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11298100004,0,0,0
5,2.575637930341e+08,2.575659139814e+08,2.120947288394e+03,45739,45625,38291,114,114,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.949575e+00,11298100005,0,0,0
6,2.575659190125e+08,2.575680349772e+08,2.115964738399e+03,45759,45650,38858,109,109,0,2,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100006,0,0,0
7,2.575680400359e+08,2.575701529816e+08,2.112945692748e+03,45774,45664,38730,110,110,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100007,0,0,0
8,2.575701571205e+08,2.575722629952e+08,2.105874668807e+03,45780,45680,38438,100,100,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100008,0,0,0
9,2.575722671309e+08,2.575743839728e+08,2.116841896415e+03,45765,45673,38653,92,92,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100009,0,0,0
10,2.575743880756e+08,2.575765109843e+08,2.122908686399e+03,45747,45632,38712,115,115,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100010,0,0,0
11,2.575765151036e+08,2.575786229930e+08,2.107889435589e+03,45784,45678,38891,106,106,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100011,0,0,0
12,2.575786270422e+08,2.575807409758e+08,2.113933605194e+03,45756,45645,38779,111,111,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100012,0,0,0
13,2.575807450385e+08,2.575817399673e+08,9.949288279712e+02,20996,20938,17821,58,58,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100013,0,0,0
14,2.575817511035e+08,2.575838838805e+08,2.132776996404e+03,45720,45465,38389,255,255,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100014,0,0,0
15,2.575838890341e+08,2.575860529005e+08,2.163866409183e+03,45669,45563,38396,106,106,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100015,0,0,0
16,2.575860570240e+08,2.575871759780e+08,1.118953961581e+03,23451,23388,19520,63,63,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100016,0,0,0
17,2.575871880337e+08,2.575893648155e+08,2.176781791210e+03,45625,45497,38406,128,128,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100017,0,0,0
18,2.575893700682e+08,2.575915489786e+08,2.178910366774e+03,45637,45523,38307,114,114,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100018,0,0,0
19,2.575915530230e+08,2.575937319674e+08,2.178944451600e+03,45642,45519,38518,123,123,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100019,0,0,0
20,2.575937361012e+08,2.575959089972e+08,2.172895996392e+03,45649,45541,38237,108,108,0,2,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100020,0,0,0
21,2.575959131121e+08,2.575981249135e+08,2.211801395148e+03,45555,45152,38048,403,403,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100021,0,0,0
22,2.575981300333e+08,2.575986179496e+08,4.879163011611e+02,9693,9483,7529,210,210,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100022,0,0,0
24,2.575987070489e+08,2.575997219292e+08,1.014880237192e+03,20860,20408,16148,452,452,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100024,0,0,0
25,2.575997330358e+08,2.576000549926e+08,3.219567676485e+02,6472,6332,4827,140,140,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100025,0,0,0
26,2.576000660132e+08,2.576005159854e+08,4.499722552001e+02,9182,9016,7154,166,166,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100026,0,0,0
27,2.576005280176e+08,2.576023439863e+08,1.815968685955e+03,36196,35396,28204,800,800,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100027,0,0,0
29,2.576023810106e+08,2.576029007888e+08,5.197781467736e+02,10483,10249,8029,234,234,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100029,0,0,0
31,2.576029280926e+08,2.576034649782e+08,5.368855071664e+02,10626,10389,8107,237,237,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100031,0,0,0
32,2.576034761223e+08,2.576042739782e+08,7.978559775651e+02,15950,15607,12220,343,343,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100032,0,0,0
34,2.576043590231e+08,2.576060309835e+08,1.671960439950e+03,33840,33148,26338,692,692,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100034,0,0,0
36,2.576061910844e+08,2.576063679883e+08,1.769039195776e+02,3692,3599,2812,93,93,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100036,0,0,0
37,2.576063801044e+08,2.576084229894e+08,2.042885070384e+03,41414,40528,32420,886,886,0,2,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100037,0,0,0
38,2.576084340587e+08,2.576089859873e+08,5.519286063612e+02,11406,11134,8661,272,272,0,2,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.274864e+00,11298100038,0,0,0
39,2.576089971720e+08,2.576091618993e+08,1.647273103595e+02,3346,3269,2549,77,77,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.897590e+00,11298100039,0,0,0
41,2.576092310129e+08,2.576094539673e+08,2.229544511735e+02,4503,4400,3453,103,103,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.000000e+00,11298100041,0,0,0
42,2.576094651004e+08,2.576096569919e+08,1.918914971650e+02,3935,3856,2989,79,79,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.000000e+00,11298100042,0,0,0
43,2.576096681653e+08,2.576099099871e+08,2.418217467666e+02,4875,4767,3725,108,108,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.102880e+00,11298100043,0,0,0
44,2.576099211001e+08,2.576121709566e+08,2.249856463999e+03,45484,44540,35483,944,944,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.906262e+00,11298100044,0,0,0
45,2.576121750564e+08,2.576129339751e+08,7.589186795652e+02,15026,14705,11552,321,321,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100045,0,0,0
46,2.576129450360e+08,2.576140449942e+08,1.099958159178e+03,22110,21664,17066,446,446,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100046,0,0,0
47,2.576140561879e+08,2.576145459351e+08,4.897471687794e+02,9937,9734,7497,203,203,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100047,0,0,0
48,2.576145570140e+08,2.576168229633e+08,2.265949285567e+03,45459,44463,35458,996,996,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100048,0,0,0
49,2.576168270153e+08,2.576180709767e+08,1.243961448401e+03,24995,24482,19321,513,513,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100049,0,0,0
52,2.576182531178e+08,2.576191419888e+08,8.888710007668e+02,17831,17462,13937,369,369,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11298100052,0,0,0
53,2.576191530414e+08,2.576200839091e+08,9.308676927686e+02,18604,18167,14189,437,437,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.834763e+00,11298100053,0,0,0
54,2.576200950259e+08,2.576206129650e+08,5.179390883744e+02,10410,10179,7818,231,231,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.894027e+00,11298100054,0,0,0
55,2.576206250754e+08,2.576213759569e+08,7.508815476000e+02,14788,14456,11278,332,332,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100055,0,0,0
56,2.576213870678e+08,2.576215569939e+08,1.699261507392e+02,3346,3268,2536,78,78,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100056,0,0,0
57,2.576215690324e+08,2.576223398564e+08,7.708240031600e+02,15276,14874,11639,402,402,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.678757e+00,11298100057,0,0,0
59,2.576224700207e+08,2.576227039980e+08,2.339772919714e+02,4615,4500,3471,115,115,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100059,0,0,0
60,2.576227150648e+08,2.576232539507e+08,5.388859275579e+02,10373,10124,7755,249,249,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100060,0,0,0
61,2.576232650527e+08,2.576244119849e+08,1.146932162344e+03,22656,22113,17105,543,543,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100061,0,0,0
62,2.576244230325e+08,2.576253938227e+08,9.707902040184e+02,19179,18723,14735,456,456,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100062,0,0,0
63,2.576254051556e+08,2.576269189590e+08,1.513803363591e+03,29046,28251,22414,795,795,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100063,0,0,0
64,2.576269300507e+08,2.576273108943e+08,3.808436475992e+02,7469,7308,5516,161,161,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100064,0,0,0
65,2.576273220961e+08,2.576275449987e+08,2.229026091993e+02,4325,4228,3272,97,97,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100065,0,0,0
66,2.576275560481e+08,2.576289359561e+08,1.379908042789e+03,27186,26585,21189,601,601,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100066,0,0,0
67,2.576289480564e+08,2.576297988729e+08,8.508164699674e+02,16734,16321,12915,413,413,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100067,0,0,0
68,2.576298100348e+08,2.576304029801e+08,5.929452536106e+02,11729,11447,8833,282,282,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100068,0,0,0
69,2.576304141028e+08,2.576311589788e+08,7.448760067821e+02,14642,14310,11096,332,332,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100069,0,0,0
70,2.576311740275e+08,2.576323069869e+08,1.132959365189e+03,22708,22154,17188,554,554,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100070,0,0,0
71,2.576323190274e+08,2.576332408756e+08,9.218481411934e+02,18178,17739,13871,439,439,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100071,0,0,0
72,2.576332520513e+08,2.576334269438e+08,1.748924175799e+02,3473,3395,2609,78,78,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100072,0,0,0
73,2.576334380106e+08,2.576344669082e+08,1.028897623599e+03,20541,20030,15784,511,511,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100073,0,0,0
74,2.576344780532e+08,2.576352879334e+08,8.098801803589e+02,16053,15668,12231,385,385,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100074,0,0,0
75,2.576353000762e+08,2.576363669752e+08,1.066898974746e+03,21192,20644,16276,548,548,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.608615e+00,11298100075,0,0,0
76,2.576363781245e+08,2.576386599965e+08,2.281872043639e+03,45422,44361,35293,1061,1061,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.783617e+00,11298100076,0,0,0
77,2.576386650310e+08,2.576402779791e+08,1.612948061585e+03,32244,31503,24717,741,741,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.752792e+00,11298100077,0,0,0
78,2.576402890112e+08,2.576410059442e+08,7.169329467714e+02,14495,14172,10974,323,323,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.701949e+00,11298100078,0,0,0
79,2.576410170536e+08,2.576416919782e+08,6.749245911539e+02,13415,13111,10060,304,304,0,1,e,C,2015,3,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100079,0,0,0
1,2.576417030105e+08,2.576422059863e+08,5.029758715630e+02,10006,9778,7273,228,228,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100001,0,0,0
3,2.576423010527e+08,2.576431399914e+08,8.389387007654e+02,17063,16684,13066,379,379,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100003,0,0,0
4,2.576431520350e+08,2.576433519396e+08,1.999046607912e+02,3961,3845,2977,116,116,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100004,0,0,0
5,2.576433630451e+08,2.576440299609e+08,6.669158299863e+02,13378,13059,10037,319,319,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100005,0,0,0
6,2.576440410930e+08,2.576449229908e+08,8.818977823853e+02,17606,17215,13423,391,391,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298100006,0,0,0
8,2.576449640312e+08,2.576455109308e+08,5.468996023834e+02,11110,10839,8417,271,271,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200008,0,0,0
9,2.576455220433e+08,2.576460999912e+08,5.779478895366e+02,11697,11450,8832,247,247,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200009,0,0,0
11,2.576461780363e+08,2.576463979252e+08,2.198888567686e+02,4484,4382,3364,102,102,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.814480e+00,11298200011,0,0,0
12,2.576464100347e+08,2.576486779564e+08,2.267921704382e+03,45454,44470,34821,984,984,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11298200012,0,0,0
13,2.576486830169e+08,2.576496099606e+08,9.269437387884e+02,18866,18443,14344,423,423,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11298200013,0,0,0
14,2.576496220986e+08,2.576504029328e+08,7.808341423869e+02,15827,15476,12063,351,351,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.492327e+00,11298200014,0,0,0
15,2.576504151342e+08,2.576508359266e+08,4.207923203707e+02,8720,8544,6614,176,176,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.898104e+00,11298200015,0,0,0
16,2.576508471195e+08,2.576511248456e+08,2.777260691524e+02,5692,5572,4293,120,120,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200016,0,0,0
17,2.576511360396e+08,2.576533809819e+08,2.244942297965e+03,45496,44502,35317,994,994,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200017,0,0,0
19,2.576534590865e+08,2.576542899698e+08,8.308832687438e+02,17115,16729,12961,386,386,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200019,0,0,0
20,2.576543010452e+08,2.576551789868e+08,8.779415587783e+02,18021,17609,13800,412,412,0,2,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200020,0,0,0
21,2.576551900598e+08,2.576559589967e+08,7.689368683994e+02,15578,15178,11770,400,400,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200021,0,0,0
22,2.576559700442e+08,2.576575039954e+08,1.533951196373e+03,31306,30629,24359,677,677,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200022,0,0,0
23,2.576575150233e+08,2.576578519372e+08,3.369138839841e+02,7029,6873,5257,156,156,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200023,0,0,0
24,2.576578640447e+08,2.576588539827e+08,9.899380111694e+02,20183,19743,15701,440,440,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200024,0,0,0
26,2.576589470339e+08,2.576608008795e+08,1.853845612407e+03,38121,37330,29586,791,791,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200026,0,0,0
29,2.576609070628e+08,2.576620189705e+08,1.111907700419e+03,23036,22565,17916,471,471,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200029,0,0,0
30,2.576620300197e+08,2.576623719269e+08,3.419072448015e+02,7017,6852,4985,165,165,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200030,0,0,0
31,2.576623830131e+08,2.576628369352e+08,4.539220951796e+02,9323,9121,7004,202,202,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200031,0,0,0
32,2.576628480145e+08,2.576637269554e+08,8.789408591688e+02,17946,17535,13954,411,411,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200032,0,0,0
33,2.576637392813e+08,2.576650308277e+08,1.291546437174e+03,26281,25658,20205,623,623,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200033,0,0,0
34,2.576650420627e+08,2.576672917808e+08,2.249718127161e+03,45498,44011,34560,1487,1487,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200034,0,0,0
35,2.576672960819e+08,2.576686669952e+08,1.370913261145e+03,27744,26810,21160,934,934,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200035,0,0,0
36,2.576686780126e+08,2.576698959399e+08,1.217927391201e+03,24664,24008,18842,656,656,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200036,0,0,0
37,2.576699070994e+08,2.576708299729e+08,9.228734451532e+02,18772,18327,14196,445,445,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200037,0,0,0
38,2.576708411506e+08,2.576711479657e+08,3.068150951564e+02,6221,6070,4462,151,151,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200038,0,0,0
39,2.576711590106e+08,2.576714729932e+08,3.139826683998e+02,6430,6273,4698,157,157,0,1,e,C,2015,3,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11298200039,0,0,0
