#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.575552200000e+08,2.210000e+01,0.000000e+00,1.018000e+03,11298000001
2.575573200000e+08,2.210000e+01,0.000000e+00,1.018000e+03,11298000002
2.575594800000e+08,2.200000e+01,0.000000e+00,1.018000e+03,11298100003
2.575615800000e+08,2.200000e+01,0.000000e+00,1.018000e+03,11298100004
2.575637400000e+08,2.200000e+01,0.000000e+00,1.018000e+03,11298100005
2.575658400000e+08,2.200000e+01,0.000000e+00,1.018000e+03,11298100006
2.575680000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,11298100007
2.575701000000e+08,2.190000e+01,0.000000e+00,1.018000e+03,11298100008
2.575722000000e+08,2.190000e+01,0.000000e+00,1.018000e+03,11298100009
2.575743000000e+08,2.180000e+01,0.000000e+00,1.018000e+03,11298100010
2.575764600000e+08,2.180000e+01,0.000000e+00,1.018000e+03,11298100011
2.575785600000e+08,2.170000e+01,0.000000e+00,1.018000e+03,11298100012
2.575806600000e+08,2.160000e+01,0.000000e+00,1.018000e+03,11298100013
2.575816800000e+08,2.170000e+01,0.000000e+00,1.019000e+03,11298100014
2.575838400000e+08,2.160000e+01,0.000000e+00,1.019000e+03,11298100015
2.575860000000e+08,2.160000e+01,0.000000e+00,1.020000e+03,11298100016
2.575871400000e+08,2.160000e+01,0.000000e+00,1.020000e+03,11298100017
2.575893000000e+08,2.160000e+01,0.000000e+00,1.020000e+03,11298100018
2.575915200000e+08,2.160000e+01,0.000000e+00,1.020000e+03,11298100019
2.575936800000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11298100020
2.575958400000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11298100021
2.575980600000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11298100022
2.575986600000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11298100024
2.575996800000e+08,2.170000e+01,0.000000e+00,1.020000e+03,11298100025
2.575999800000e+08,2.170000e+01,0.000000e+00,1.020000e+03,11298100026
2.576004600000e+08,2.170000e+01,0.000000e+00,1.020000e+03,11298100027
2.576023200000e+08,2.170000e+01,0.000000e+00,1.020000e+03,11298100029
2.576028600000e+08,2.170000e+01,0.000000e+00,1.020000e+03,11298100031
2.576034000000e+08,2.170000e+01,0.000000e+00,1.020000e+03,11298100032
2.576043000000e+08,2.170000e+01,0.000000e+00,1.020000e+03,11298100034
2.576061000000e+08,2.170000e+01,0.000000e+00,1.020000e+03,11298100036
2.576063400000e+08,2.170000e+01,0.000000e+00,1.020000e+03,11298100037
2.576083800000e+08,2.170000e+01,0.000000e+00,1.019000e+03,11298100038
2.576089200000e+08,2.180000e+01,0.000000e+00,1.019000e+03,11298100039
2.576091600000e+08,2.170000e+01,0.000000e+00,1.019000e+03,11298100041
2.576093400000e+08,2.170000e+01,0.000000e+00,1.019000e+03,11298100042
2.576095800000e+08,2.170000e+01,0.000000e+00,1.019000e+03,11298100043
2.576098800000e+08,2.170000e+01,0.000000e+00,1.019000e+03,11298100044
2.576121000000e+08,2.170000e+01,0.000000e+00,1.019000e+03,11298100045
2.576128800000e+08,2.170000e+01,0.000000e+00,1.019000e+03,11298100046
2.576139600000e+08,2.180000e+01,0.000000e+00,1.019000e+03,11298100047
2.576145000000e+08,2.180000e+01,0.000000e+00,1.020000e+03,11298100048
2.576167800000e+08,2.170000e+01,0.000000e+00,1.020000e+03,11298100049
2.576181600000e+08,2.170000e+01,0.000000e+00,1.020000e+03,11298100052
2.576190600000e+08,2.170000e+01,0.000000e+00,1.020000e+03,11298100053
2.576200200000e+08,2.170000e+01,0.000000e+00,1.020000e+03,11298100054
2.576205600000e+08,2.170000e+01,0.000000e+00,1.020000e+03,11298100055
2.576213400000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11298100056
2.576215200000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11298100057
2.576224200000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11298100059
2.576226600000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11298100060
2.576232000000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11298100061
2.576243400000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11298100062
2.576253600000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11298100063
2.576268600000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11298100064
2.576272800000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11298100065
2.576275200000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11298100066
2.576289000000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11298100067
2.576297400000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11298100068
2.576303400000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11298100069
2.576311200000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11298100070
2.576322600000e+08,2.180000e+01,0.000000e+00,1.021000e+03,11298100071
2.576331600000e+08,2.180000e+01,0.000000e+00,1.022000e+03,11298100072
2.576334000000e+08,2.180000e+01,0.000000e+00,1.022000e+03,11298100073
2.576344200000e+08,2.180000e+01,0.000000e+00,1.022000e+03,11298100074
2.576352600000e+08,2.180000e+01,0.000000e+00,1.022000e+03,11298100075
2.576363400000e+08,2.180000e+01,0.000000e+00,1.021000e+03,11298100076
2.576386200000e+08,2.180000e+01,0.000000e+00,1.022000e+03,11298100077
2.576402400000e+08,2.180000e+01,0.000000e+00,1.022000e+03,11298100078
2.576409600000e+08,2.180000e+01,0.000000e+00,1.022000e+03,11298100079
2.576416200000e+08,2.180000e+01,0.000000e+00,1.021000e+03,11298100001
2.576422200000e+08,2.180000e+01,0.000000e+00,1.021000e+03,11298100003
2.576430600000e+08,2.180000e+01,0.000000e+00,1.021000e+03,11298100004
2.576433000000e+08,2.180000e+01,0.000000e+00,1.021000e+03,11298100005
2.576439600000e+08,2.180000e+01,0.000000e+00,1.021000e+03,11298100006
2.576449200000e+08,2.180000e+01,0.000000e+00,1.021000e+03,11298200008
2.576454600000e+08,2.180000e+01,0.000000e+00,1.021000e+03,11298200009
2.576461200000e+08,2.180000e+01,0.000000e+00,1.021000e+03,11298200011
2.576463600000e+08,2.180000e+01,0.000000e+00,1.021000e+03,11298200012
2.576485800000e+08,2.180000e+01,0.000000e+00,1.021000e+03,11298200013
2.576495400000e+08,2.180000e+01,0.000000e+00,1.021000e+03,11298200014
2.576503200000e+08,2.180000e+01,0.000000e+00,1.021000e+03,11298200015
2.576508000000e+08,2.180000e+01,0.000000e+00,1.021000e+03,11298200016
2.576511000000e+08,2.190000e+01,0.000000e+00,1.021000e+03,11298200017
2.576533800000e+08,2.180000e+01,0.000000e+00,1.021000e+03,11298200019
2.576542200000e+08,2.180000e+01,0.000000e+00,1.021000e+03,11298200020
2.576551200000e+08,2.180000e+01,0.000000e+00,1.021000e+03,11298200021
2.576559000000e+08,2.180000e+01,0.000000e+00,1.021000e+03,11298200022
2.576574600000e+08,2.180000e+01,0.000000e+00,1.021000e+03,11298200023
2.576578200000e+08,2.180000e+01,0.000000e+00,1.021000e+03,11298200024
2.576589000000e+08,2.180000e+01,0.000000e+00,1.021000e+03,11298200026
2.576608200000e+08,2.180000e+01,0.000000e+00,1.021000e+03,11298200029
2.576619600000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11298200030
2.576623200000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11298200031
2.576628000000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11298200032
2.576637000000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11298200033
2.576649600000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11298200034
2.576672400000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11298200035
2.576686200000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11298200036
2.576698200000e+08,2.160000e+01,0.000000e+00,1.021000e+03,11298200037
2.576707800000e+08,2.160000e+01,0.000000e+00,1.021000e+03,11298200038
2.576710800000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11298200039
2.576715600000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11298200041
2.576736600000e+08,2.190000e+01,0.000000e+00,1.021000e+03,11298200043
2.576758800000e+08,2.200000e+01,0.000000e+00,1.021000e+03,11298200044
2.576768400000e+08,2.200000e+01,0.000000e+00,1.021000e+03,11298200045
2.576775600000e+08,2.200000e+01,0.000000e+00,1.021000e+03,11298200046
2.576785800000e+08,2.200000e+01,0.000000e+00,1.021000e+03,11298200047
2.576788800000e+08,2.210000e+01,0.000000e+00,1.021000e+03,11298200048
2.576794200000e+08,2.210000e+01,0.000000e+00,1.021000e+03,11298200049
2.576796600000e+08,2.210000e+01,0.000000e+00,1.021000e+03,11298200050
2.576804400000e+08,2.220000e+01,0.000000e+00,1.021000e+03,11298200052
2.576811000000e+08,2.210000e+01,0.000000e+00,1.021000e+03,11298200053
2.576832600000e+08,2.230000e+01,0.000000e+00,1.021000e+03,11298200055
2.576851200000e+08,2.240000e+01,0.000000e+00,1.021000e+03,11298200056
2.576856000000e+08,2.240000e+01,0.000000e+00,1.020000e+03,11298200057
2.576860800000e+08,2.240000e+01,0.000000e+00,1.020000e+03,11298200058
2.576869200000e+08,2.240000e+01,0.000000e+00,1.020000e+03,11298200059
2.576877000000e+08,2.240000e+01,0.000000e+00,1.020000e+03,11298200061
2.576878800000e+08,2.240000e+01,0.000000e+00,1.020000e+03,11298200062
2.576895000000e+08,2.240000e+01,0.000000e+00,1.020000e+03,11298200063
2.576898000000e+08,2.240000e+01,0.000000e+00,1.019000e+03,11298200064
2.576902200000e+08,2.240000e+01,0.000000e+00,1.019000e+03,11298200065
2.576923200000e+08,2.350000e+01,0.000000e+00,1.019000e+03,11298200068
2.576925600000e+08,2.360000e+01,0.000000e+00,1.019000e+03,11298200069
2.576946000000e+08,2.280000e+01,0.000000e+00,1.019000e+03,11298200070
2.576956800000e+08,2.270000e+01,0.000000e+00,1.019000e+03,11298200071
2.576977800000e+08,2.270000e+01,0.000000e+00,1.019000e+03,11298200072
2.576980200000e+08,2.270000e+01,0.000000e+00,1.019000e+03,11298200073
2.577001800000e+08,2.280000e+01,0.000000e+00,1.019000e+03,11298200074
2.577022800000e+08,2.280000e+01,0.000000e+00,1.019000e+03,11298200075
2.577043800000e+08,2.280000e+01,0.000000e+00,1.019000e+03,11298200076
2.577064800000e+08,2.280000e+01,0.000000e+00,1.019000e+03,11298200077
2.577085800000e+08,2.280000e+01,0.000000e+00,1.019000e+03,11298200078
2.577106800000e+08,2.280000e+01,0.000000e+00,1.021000e+03,11298200079
2.577128400000e+08,2.270000e+01,0.000000e+00,1.021000e+03,11298200080
2.577150000000e+08,2.270000e+01,0.000000e+00,1.021000e+03,11298200081
2.577171000000e+08,2.270000e+01,0.000000e+00,1.021000e+03,11298200082
2.577192600000e+08,2.270000e+01,0.000000e+00,1.021000e+03,11298200083
2.577213600000e+08,2.270000e+01,0.000000e+00,1.021000e+03,11298200084
2.577235200000e+08,2.270000e+01,0.000000e+00,1.021000e+03,11298200085
2.577240600000e+08,2.270000e+01,0.000000e+00,1.021000e+03,11298200086
2.577262200000e+08,2.270000e+01,0.000000e+00,1.021000e+03,11298200087
