#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.589372000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299600001
2.589384000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299600002
2.589396000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299600003
2.589408000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299700004
2.589420000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299700005
2.589432000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299700006
2.589444000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299700007
2.589456000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299700008
2.589468000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299700009
2.589480000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299700010
2.589492000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299700011
2.589504000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22299700012
2.589516000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22299700013
2.589528000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22299700014
2.589540000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22299700015
2.589552000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22299700016
2.589564000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22299700017
2.589576000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22299700018
2.589588000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22299700019
2.589600000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22299700020
2.589612000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22299700021
2.589624000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22299700022
2.589636000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22299700023
2.589648000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22299700024
2.589654000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22299700025
2.589666000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299700026
2.589678000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299700027
2.589690000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299700028
2.589702000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299700029
2.589714000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299700030
2.589726000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22299700031
2.589738000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22299700032
2.589750000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22299700033
2.589762000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22299700034
2.589768000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22299700035
2.589780000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22299700036
2.589792000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22299700037
2.589804000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22299700038
2.589816000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22299700039
2.589828000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22299700040
2.589840000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22299700041
2.589852000000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22299700042
2.589858000000e+08,1.900000e+01,1.300000e+01,9.330000e+02,22299700043
2.589870000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22299700044
2.589882000000e+08,1.900000e+01,1.300000e+01,9.330000e+02,22299700045
2.589894000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22299700046
2.589906000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22299700047
2.589918000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22299700048
2.589930000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22299700049
2.589942000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22299700050
2.589954000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22299700051
2.589960000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22299700052
2.589972000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22299700053
2.589984000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22299700054
2.589996000000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22299700055
2.590008000000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22299700056
2.590020000000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22299700057
2.590032000000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22299700058
2.590044000000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22299700059
2.590056000000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22299700060
2.590068000000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22299700061
2.590080000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22299700062
2.590092000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22299700063
2.590104000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22299700064
2.590116000000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22299700065
2.590128000000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22299700066
2.590140000000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22299700067
2.590152000000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22299700068
2.590164000000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22299700069
2.590182000000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22299700070
2.590194000000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22299700071
2.590206000000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22299700072
2.590218000000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22299700073
2.590230000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299700074
2.590242000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299700001
2.590254000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299700002
2.590266000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299700003
2.590278000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299800004
2.590290000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299800005
2.590302000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299800006
2.590314000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299800007
2.590326000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299800008
2.590338000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299800009
2.590350000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299800010
2.590362000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299800011
2.590374000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22299800012
2.590386000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22299800013
2.590398000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22299800014
2.590410000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22299800015
2.590422000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22299800016
2.590434000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22299800017
2.590446000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22299800018
2.590458000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22299800019
2.590470000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22299800020
2.590482000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22299800021
2.590494000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22299800022
2.590506000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22299800023
2.590518000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22299800024
2.590530000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22299800025
2.590542000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22299800026
2.590554000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299800027
2.590566000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22299800028
2.590572000000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22299800029
2.590584000000e+08,2.000000e+01,9.000000e+00,9.350000e+02,22299800030
2.590596000000e+08,2.000000e+01,1.000000e+01,9.350000e+02,22299800031
2.590602000000e+08,2.000000e+01,1.000000e+01,9.350000e+02,22299800032
2.590614000000e+08,2.000000e+01,1.000000e+01,9.350000e+02,22299800033
2.590626000000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22299800034
2.590638000000e+08,2.000000e+01,1.300000e+01,9.350000e+02,22299800035
2.590650000000e+08,2.000000e+01,1.400000e+01,9.350000e+02,22299800036
2.590662000000e+08,2.000000e+01,1.400000e+01,9.350000e+02,22299800037
2.590674000000e+08,2.000000e+01,1.400000e+01,9.350000e+02,22299800038
2.590686000000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22299800039
2.590704000000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22299800040
2.590710000000e+08,2.000000e+01,1.700000e+01,9.340000e+02,22299800041
2.590728000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,22299800042
2.590740000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,22299800043
2.590746000000e+08,2.000000e+01,1.900000e+01,9.340000e+02,22299800044
2.590758000000e+08,2.000000e+01,2.000000e+01,9.340000e+02,22299800045
2.590776000000e+08,2.100000e+01,2.100000e+01,9.330000e+02,22299800046
2.590782000000e+08,2.100000e+01,2.100000e+01,9.330000e+02,22299800047
2.590794000000e+08,2.100000e+01,2.100000e+01,9.330000e+02,22299800048
2.590806000000e+08,2.100000e+01,2.300000e+01,9.330000e+02,22299800049
2.590818000000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22299800050
2.590824000000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22299800051
2.590836000000e+08,2.100000e+01,2.300000e+01,9.330000e+02,22299800052
2.590848000000e+08,2.100000e+01,2.200000e+01,9.330000e+02,22299800053
2.590860000000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22299800054
2.590872000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22299800055
2.590884000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22299800056
2.590896000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22299800057
2.590908000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22299800058
2.590920000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22299800059
2.590932000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22299800060
2.590944000000e+08,2.000000e+01,1.400000e+01,9.340000e+02,22299800061
2.590956000000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22299800062
2.590968000000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22299800063
2.590980000000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22299800064
2.590992000000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22299800065
2.591004000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22299800066
2.591016000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22299800067
2.591028000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22299800068
2.591040000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22299800069
2.591052000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22299800070
2.591064000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22299800071
2.591076000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22299800072
2.591088000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22299800073
