#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.589375020547e+08,2.589387029896e+08,1.200934915274e+03,47569,47511,44063,58,58,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.674708e+00,22299600001,0,0,0
2,2.589387060608e+08,2.589399129874e+08,1.206926581860e+03,47540,47471,43989,69,69,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.912252e+00,22299600002,0,0,0
3,2.589399160634e+08,2.589411198665e+08,1.203803091556e+03,47557,47506,44058,51,51,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.421577e+00,22299600003,0,0,0
4,2.589411230614e+08,2.589423239936e+08,1.200932194352e+03,47575,47520,44133,55,55,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.757903e+00,22299700004,0,0,0
5,2.589423270674e+08,2.589435399992e+08,1.212931793720e+03,47557,47498,43965,59,59,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.177101e+00,22299700005,0,0,0
6,2.589435430589e+08,2.589447479530e+08,1.204894149721e+03,47578,47528,44162,50,50,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982586e+00,22299700006,0,0,0
7,2.589447510388e+08,2.589459609877e+08,1.209948895991e+03,47577,47511,44115,66,66,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700007,0,0,0
8,2.589459640216e+08,2.589471719673e+08,1.207945786655e+03,47568,47513,44006,55,55,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700008,0,0,0
9,2.589471750696e+08,2.589483759654e+08,1.200895738333e+03,47577,47519,44060,58,58,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700009,0,0,0
10,2.589483790331e+08,2.589495859598e+08,1.206926688164e+03,47584,47541,44128,43,43,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700010,0,0,0
11,2.589495880200e+08,2.589507839917e+08,1.195971699238e+03,47598,47548,44090,50,50,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700011,0,0,0
12,2.589507870205e+08,2.589519899047e+08,1.202884208798e+03,47590,47541,44133,49,49,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700012,0,0,0
13,2.589519930324e+08,2.589531929820e+08,1.199949672729e+03,47591,47542,44185,49,49,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999167e+00,22299700013,0,0,0
14,2.589531960816e+08,2.589543979990e+08,1.201917427719e+03,47578,47513,44159,65,65,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700014,0,0,0
15,2.589544010346e+08,2.589556119943e+08,1.210959649175e+03,47564,47491,44123,73,73,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700015,0,0,0
16,2.589556150176e+08,2.589568169956e+08,1.201978028774e+03,47570,47514,44124,56,56,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700016,0,0,0
17,2.589568200574e+08,2.589580269599e+08,1.206902539909e+03,47563,47503,44071,60,60,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700017,0,0,0
18,2.589580300215e+08,2.589592289612e+08,1.198939668328e+03,47593,47531,43979,62,62,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700018,0,0,0
19,2.589592320190e+08,2.589604329489e+08,1.200929878175e+03,47570,47503,44126,67,67,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700019,0,0,0
20,2.589604360330e+08,2.589616459554e+08,1.209922383308e+03,47541,47497,44053,44,44,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700020,0,0,0
21,2.589616491039e+08,2.589628489651e+08,1.199861243188e+03,47600,47544,44055,56,56,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700021,0,0,0
22,2.589628520245e+08,2.589640589797e+08,1.206955216229e+03,47548,47486,44037,62,62,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700022,0,0,0
23,2.589640620429e+08,2.589652799975e+08,1.217954611629e+03,47528,47472,44087,56,56,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700023,0,0,0
24,2.589652830294e+08,2.589655059978e+08,2.229683398306e+02,8764,8749,7650,15,15,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700024,0,0,0
25,2.589655160330e+08,2.589667239668e+08,1.207933864743e+03,47566,47513,43995,53,53,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700025,0,0,0
26,2.589667270505e+08,2.589679319844e+08,1.204933924913e+03,47554,47506,44123,48,48,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700026,0,0,0
27,2.589679350156e+08,2.589691479339e+08,1.212918228477e+03,47572,47515,43981,57,57,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700027,0,0,0
28,2.589691510605e+08,2.589703509962e+08,1.199935748398e+03,47591,47533,44264,58,58,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700028,0,0,0
29,2.589703540762e+08,2.589715639759e+08,1.209899722725e+03,47542,47479,44005,63,63,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700029,0,0,0
30,2.589715670129e+08,2.589727719954e+08,1.204982523859e+03,47547,47489,44083,58,58,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700030,0,0,0
31,2.589727760152e+08,2.589739829910e+08,1.206975840837e+03,47571,47506,44016,65,65,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700031,0,0,0
32,2.589739860487e+08,2.589751879606e+08,1.201911841929e+03,47594,47531,44258,63,63,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700032,0,0,0
33,2.589751910106e+08,2.589763908517e+08,1.199841132015e+03,47572,47506,44237,66,66,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700033,0,0,0
34,2.589763940519e+08,2.589769259970e+08,5.319450875521e+02,20939,20916,19325,23,23,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700034,0,0,0
35,2.589769360134e+08,2.589781449744e+08,1.208961083055e+03,47550,47473,44102,77,77,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700035,0,0,0
36,2.589781480181e+08,2.589793559881e+08,1.207969987422e+03,47585,47524,44027,61,61,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700036,0,0,0
37,2.589793590177e+08,2.589805539764e+08,1.194958735615e+03,47601,47538,44131,63,63,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976589e+00,22299700037,0,0,0
38,2.589805570601e+08,2.589817679661e+08,1.210906030446e+03,47541,47478,43943,63,63,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.965348e+00,22299700038,0,0,0
39,2.589817710423e+08,2.589829739372e+08,1.202894904554e+03,47560,47509,44024,51,51,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.947674e+00,22299700039,0,0,0
40,2.589829780439e+08,2.589841839931e+08,1.205949230969e+03,47538,47479,43868,59,59,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.785420e-01,22299700040,0,0,0
41,2.589841870269e+08,2.589854009772e+08,1.213950342685e+03,47544,47491,44082,53,53,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.192593e+00,22299700041,0,0,0
42,2.589854040343e+08,2.589858979776e+08,4.939433651268e+02,19451,19438,17802,13,13,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.626262e-01,22299700042,0,0,0
43,2.589859080224e+08,2.589871239451e+08,1.215922682047e+03,47567,47515,44096,52,52,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.708300e+00,22299700043,0,0,0
44,2.589871270239e+08,2.589883369829e+08,1.209959072381e+03,47553,47501,44066,52,52,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.023120e+00,22299700044,0,0,0
45,2.589883400292e+08,2.589895539932e+08,1.213964070112e+03,47545,47501,44156,44,44,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.062551e+00,22299700045,0,0,0
46,2.589895570573e+08,2.589907599955e+08,1.202938153684e+03,47570,47508,44050,62,62,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994188e+00,22299700046,0,0,0
47,2.589907630158e+08,2.589919769977e+08,1.213981867582e+03,47556,47486,44006,70,70,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.015639e+00,22299700047,0,0,0
48,2.589919800113e+08,2.589931989994e+08,1.218988160104e+03,47557,47493,44029,64,64,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700048,0,0,0
49,2.589932020248e+08,2.589944179905e+08,1.215965736121e+03,47561,47490,44038,71,71,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700049,0,0,0
50,2.589944210343e+08,2.589956379998e+08,1.216965438068e+03,47565,47503,44093,62,62,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.896552e+00,22299700050,0,0,0
51,2.589956410430e+08,2.589962999987e+08,6.589557741880e+02,25885,25858,23816,27,27,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.798486e+00,22299700051,0,0,0
52,2.589963100164e+08,2.589975179778e+08,1.207961411506e+03,47576,47529,44104,47,47,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.583126e+00,22299700052,0,0,0
53,2.589975210445e+08,2.589987289868e+08,1.207942332000e+03,47572,47519,44261,53,53,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.516128e+00,22299700053,0,0,0
54,2.589987320566e+08,2.589999419981e+08,1.209941518486e+03,47537,47481,43926,56,56,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994221e+00,22299700054,0,0,0
55,2.589999450921e+08,2.590011548569e+08,1.209764761806e+03,47554,47506,44173,48,48,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.763003e+00,22299700055,0,0,0
56,2.590011580257e+08,2.590023659983e+08,1.207972611040e+03,47570,47491,44040,79,79,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700056,0,0,0
57,2.590023690302e+08,2.590035899966e+08,1.220966418624e+03,47548,47490,44199,58,58,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700057,0,0,0
58,2.590035930453e+08,2.590048089957e+08,1.215950388759e+03,47554,47510,43974,44,44,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700058,0,0,0
59,2.590048120184e+08,2.590060229910e+08,1.210972633719e+03,47563,47528,44141,35,35,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.084156e+00,22299700059,0,0,0
60,2.590060260220e+08,2.590072409460e+08,1.214923986465e+03,47552,47510,44017,42,42,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.878290e-02,22299700060,0,0,0
61,2.590072440272e+08,2.590084679836e+08,1.223956416667e+03,47538,47496,44093,42,42,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.102857e+00,22299700061,0,0,0
62,2.590084710123e+08,2.590096959817e+08,1.224969369203e+03,47540,47496,44111,44,44,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.489397e+00,22299700062,0,0,0
63,2.590096990216e+08,2.590109179896e+08,1.218967916995e+03,47533,47494,44253,39,39,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.163936e-02,22299700063,0,0,0
64,2.590109210447e+08,2.590121369892e+08,1.215944527179e+03,47516,47478,44090,38,38,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.658996e-01,22299700064,0,0,0
65,2.590121400265e+08,2.590133539640e+08,1.213937486559e+03,47556,47520,44140,36,36,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.728396e-02,22299700065,0,0,0
66,2.590133570699e+08,2.590145839439e+08,1.226873956889e+03,47514,47481,44120,33,33,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.339576e+00,22299700066,0,0,0
67,2.590145870110e+08,2.590157999688e+08,1.212957816899e+03,47539,47502,43953,37,37,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.845140e-01,22299700067,0,0,0
68,2.590158030272e+08,2.590170279293e+08,1.224902086794e+03,47530,47478,44098,52,52,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.841761e+00,22299700068,0,0,0
69,2.590170310314e+08,2.590182609845e+08,1.229953079551e+03,47521,47476,43937,45,45,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.980500e-02,22299700069,0,0,0
70,2.590182640426e+08,2.590194889782e+08,1.224935682148e+03,47541,47492,44297,49,49,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.341761e+00,22299700070,0,0,0
71,2.590194920541e+08,2.590207059972e+08,1.213943057865e+03,47572,47538,44298,34,34,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.491357e+00,22299700071,0,0,0
72,2.590207090268e+08,2.590219239685e+08,1.214941684455e+03,47552,47519,44295,33,33,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.545228e+00,22299700072,0,0,0
73,2.590219270607e+08,2.590231479639e+08,1.220903175741e+03,47534,47504,44297,30,30,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299700073,0,0,0
74,2.590231510197e+08,2.590243739570e+08,1.222937331080e+03,47527,47487,44169,40,40,0,1,e,L,2015,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.113564e+00,22299700074,0,0,0
1,2.590243770218e+08,2.590255939811e+08,1.216959322751e+03,47558,47529,44215,29,29,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.741379e+00,22299700001,0,0,0
2,2.590255970312e+08,2.590268119989e+08,1.214967725843e+03,47564,47525,44170,39,39,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.212170e+00,22299700002,0,0,0
3,2.590268151095e+08,2.590280279727e+08,1.212863137424e+03,47564,47544,44300,20,20,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.152388e+00,22299700003,0,0,0
4,2.590280310341e+08,2.590292489548e+08,1.217920695871e+03,47558,47529,44298,29,29,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.354389e-01,22299800004,0,0,0
5,2.590292520118e+08,2.590304729687e+08,1.220956925184e+03,47531,47487,44251,44,44,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.965631e+00,22299800005,0,0,0
6,2.590304760176e+08,2.590316859963e+08,1.209978735983e+03,47538,47502,44139,36,36,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994221e+00,22299800006,0,0,0
7,2.590316890966e+08,2.590329079697e+08,1.218873050898e+03,47535,47514,44299,21,21,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800007,0,0,0
8,2.590329110167e+08,2.590341379554e+08,1.226938677073e+03,47532,47496,44082,36,36,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800008,0,0,0
9,2.590341410198e+08,2.590353569916e+08,1.215971770197e+03,47544,47501,44387,43,43,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800009,0,0,0
10,2.590353600729e+08,2.590365679658e+08,1.207892869890e+03,47577,47534,44084,43,43,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800010,0,0,0
11,2.590365710715e+08,2.590377939935e+08,1.222922013581e+03,47533,47504,44149,29,29,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800011,0,0,0
12,2.590377970498e+08,2.590390139724e+08,1.216922604442e+03,47539,47502,44277,37,37,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800012,0,0,0
13,2.590390170323e+08,2.590402339578e+08,1.216925552547e+03,47550,47516,44292,34,34,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800013,0,0,0
14,2.590402370947e+08,2.590414509528e+08,1.213858167112e+03,47552,47502,44213,50,50,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800014,0,0,0
15,2.590414540288e+08,2.590426658855e+08,1.211856700659e+03,47565,47527,44220,38,38,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800015,0,0,0
16,2.590426690182e+08,2.590438769846e+08,1.207966329515e+03,47565,47527,44241,38,38,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800016,0,0,0
17,2.590438800160e+08,2.590450949688e+08,1.214952781409e+03,47545,47507,44087,38,38,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800017,0,0,0
18,2.590450980227e+08,2.590463129141e+08,1.214891393274e+03,47530,47505,44221,25,25,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800018,0,0,0
19,2.590463160396e+08,2.590475229800e+08,1.206940386772e+03,47567,47528,44252,39,39,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800019,0,0,0
20,2.590475260368e+08,2.590487409691e+08,1.214932282835e+03,47561,47527,44268,34,34,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800020,0,0,0
21,2.590487440708e+08,2.590499459987e+08,1.201927967161e+03,47586,47553,44228,33,33,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800021,0,0,0
22,2.590499490295e+08,2.590511499929e+08,1.200963335723e+03,47585,47559,43966,26,26,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800022,0,0,0
23,2.590511530288e+08,2.590523589959e+08,1.205967094421e+03,47569,47516,44187,53,53,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800023,0,0,0
24,2.590523620219e+08,2.590535649893e+08,1.202967404038e+03,47572,47518,44249,54,54,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800024,0,0,0
25,2.590535680273e+08,2.590547849313e+08,1.216904053509e+03,47528,47463,44056,65,65,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800025,0,0,0
26,2.590547880394e+08,2.590559969764e+08,1.208937051594e+03,47563,47507,43968,56,56,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988430e+00,22299800026,0,0,0
27,2.590560000235e+08,2.590572089817e+08,1.208958252102e+03,47582,47519,43808,63,63,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800027,0,0,0
28,2.590572110396e+08,2.590574228957e+08,2.118560840487e+02,8233,8220,6943,13,13,0,1,e,L,2015,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299800028,0,0,0
