#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.539790900000e+08,3.539791510000e+08,1.885246e+01,5.559287e-01,1.273771e+01,4.569626e-01,6.756521e-01,1.380442e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600001
3.539791510000e+08,3.539792120000e+08,1.980328e+01,5.697753e-01,1.345902e+01,4.697229e-01,6.796358e-01,1.342538e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600001
3.539792480000e+08,3.539793090000e+08,1.924590e+01,5.616997e-01,1.593443e+01,5.110970e-01,8.279387e-01,1.101556e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539793090000e+08,3.539793700000e+08,1.893443e+01,5.571359e-01,1.547541e+01,5.036817e-01,8.173160e-01,1.136984e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539793700000e+08,3.539794310000e+08,1.995082e+01,5.718939e-01,1.627869e+01,5.165886e-01,8.159409e-01,1.110869e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539794310000e+08,3.539794920000e+08,1.937705e+01,5.636103e-01,1.549180e+01,5.039484e-01,7.994924e-01,1.164565e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539794920000e+08,3.539795530000e+08,2.044262e+01,5.788997e-01,1.631148e+01,5.171086e-01,7.979150e-01,1.137135e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539795530000e+08,3.539796140000e+08,1.970492e+01,5.683585e-01,1.622951e+01,5.158076e-01,8.236273e-01,1.099332e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539796140000e+08,3.539796750000e+08,1.895082e+01,5.573770e-01,1.565574e+01,5.066078e-01,8.261245e-01,1.114713e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539796750000e+08,3.539797360000e+08,1.911475e+01,5.597827e-01,1.557377e+01,5.052798e-01,8.147513e-01,1.137734e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539797360000e+08,3.539797970000e+08,1.895082e+01,5.573770e-01,1.547541e+01,5.036817e-01,8.166090e-01,1.138196e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539797970000e+08,3.539798580000e+08,1.995082e+01,5.718939e-01,1.632787e+01,5.173683e-01,8.184059e-01,1.105070e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539798580000e+08,3.539799190000e+08,1.904918e+01,5.588216e-01,1.555738e+01,5.050138e-01,8.166953e-01,1.135047e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539799190000e+08,3.539799800000e+08,1.868852e+01,5.535063e-01,1.511475e+01,4.977779e-01,8.087719e-01,1.164760e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539799800000e+08,3.539800410000e+08,1.962295e+01,5.671752e-01,1.611475e+01,5.139808e-01,8.212197e-01,1.107497e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539800410000e+08,3.539801020000e+08,1.906557e+01,5.590621e-01,1.547541e+01,5.036817e-01,8.116939e-01,1.146406e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539801020000e+08,3.539801630000e+08,1.960656e+01,5.669382e-01,1.609836e+01,5.137193e-01,8.210703e-01,1.108322e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539801630000e+08,3.539802240000e+08,1.895082e+01,5.573770e-01,1.547541e+01,5.036817e-01,8.166090e-01,1.138196e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539802240000e+08,3.539802850000e+08,2.004918e+01,5.733019e-01,1.622951e+01,5.158076e-01,8.094849e-01,1.122938e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539802850000e+08,3.539803460000e+08,1.922951e+01,5.614604e-01,1.521311e+01,4.993950e-01,7.911338e-01,1.186889e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539803460000e+08,3.539804070000e+08,1.886885e+01,5.561703e-01,1.521311e+01,4.993950e-01,8.062555e-01,1.164966e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539804070000e+08,3.539804680000e+08,2.001639e+01,5.728329e-01,1.614754e+01,5.145034e-01,8.067158e-01,1.130058e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539804680000e+08,3.539805290000e+08,1.875410e+01,5.544766e-01,1.542623e+01,5.028807e-01,8.225524e-01,1.129546e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539805290000e+08,3.539805900000e+08,2.070492e+01,5.826018e-01,1.713115e+01,5.299419e-01,8.273951e-01,1.063363e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539805900000e+08,3.539806510000e+08,2.037705e+01,5.779706e-01,1.636065e+01,5.178875e-01,8.028962e-01,1.128344e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539806510000e+08,3.539807120000e+08,2.008197e+01,5.737705e-01,1.662295e+01,5.220224e-01,8.277551e-01,1.078838e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539807120000e+08,3.539807730000e+08,1.936065e+01,5.633718e-01,1.600000e+01,5.121475e-01,8.264183e-01,1.102115e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539807730000e+08,3.539808340000e+08,1.990164e+01,5.711886e-01,1.614754e+01,5.145034e-01,8.113674e-01,1.122814e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539808340000e+08,3.539808950000e+08,2.068852e+01,5.823711e-01,1.709836e+01,5.294346e-01,8.264659e-01,1.066044e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539808950000e+08,3.539809560000e+08,1.968852e+01,5.681220e-01,1.606557e+01,5.131959e-01,8.159867e-01,1.118136e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539809560000e+08,3.539810170000e+08,1.883607e+01,5.556870e-01,1.549180e+01,5.039484e-01,8.224543e-01,1.127330e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539810170000e+08,3.539810780000e+08,2.083607e+01,5.844441e-01,1.686885e+01,5.258693e-01,8.095987e-01,1.101278e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539810780000e+08,3.539811390000e+08,1.957377e+01,5.664640e-01,1.621312e+01,5.155470e-01,8.283082e-01,1.091361e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539811390000e+08,3.539812000000e+08,1.945902e+01,5.648011e-01,1.609836e+01,5.137193e-01,8.272957e-01,1.097126e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539812000000e+08,3.539812610000e+08,1.904918e+01,5.588216e-01,1.539344e+01,5.023460e-01,8.080895e-01,1.155250e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539812610000e+08,3.539813220000e+08,2.011475e+01,5.742387e-01,1.660656e+01,5.217649e-01,8.255908e-01,1.083290e-02,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539813580000e+08,3.539814190000e+08,1.998361e+01,5.723636e-01,1.557377e+01,5.052798e-01,7.793273e-01,1.187770e-02,2.210000e+01,2.200000e+01,1.007000e+03,12409700003
3.539814190000e+08,3.539814800000e+08,1.913115e+01,5.600227e-01,1.514754e+01,4.983175e-01,7.917738e-01,1.188592e-02,2.210000e+01,2.200000e+01,1.007000e+03,12409700003
3.539814800000e+08,3.539815410000e+08,1.914754e+01,5.602625e-01,1.511475e+01,4.977779e-01,7.893836e-01,1.193078e-02,2.210000e+01,2.200000e+01,1.007000e+03,12409700003
3.539815410000e+08,3.539816020000e+08,2.018033e+01,5.751739e-01,1.624590e+01,5.160680e-01,8.050365e-01,1.129160e-02,2.210000e+01,2.200000e+01,1.007000e+03,12409700003
3.539816020000e+08,3.539816630000e+08,1.937705e+01,5.636103e-01,1.557377e+01,5.052798e-01,8.037225e-01,1.155260e-02,2.210000e+01,2.200000e+01,1.007000e+03,12409700003
3.539816630000e+08,3.539817240000e+08,1.809836e+01,5.446966e-01,1.421311e+01,4.827027e-01,7.853261e-01,1.235749e-02,2.210000e+01,2.200000e+01,1.007000e+03,12409700003
3.539817240000e+08,3.539817850000e+08,2.100000e+01,5.867387e-01,1.700000e+01,5.279096e-01,8.095238e-01,1.097136e-02,2.210000e+01,2.200000e+01,1.007000e+03,12409700003
3.539817850000e+08,3.539818460000e+08,1.960656e+01,5.669382e-01,1.591803e+01,5.108340e-01,8.118729e-01,1.130067e-02,2.210000e+01,2.200000e+01,1.007000e+03,12409700003
3.539818460000e+08,3.539819070000e+08,1.960656e+01,5.669382e-01,1.555738e+01,5.050138e-01,7.934783e-01,1.170536e-02,2.210000e+01,2.200000e+01,1.007000e+03,12409700003
3.539819070000e+08,3.539819680000e+08,1.906557e+01,5.590621e-01,1.490164e+01,4.942562e-01,7.815993e-01,1.211516e-02,2.210000e+01,2.200000e+01,1.007000e+03,12409700003
3.539819680000e+08,3.539820290000e+08,1.880328e+01,5.552031e-01,1.477049e+01,4.920764e-01,7.855275e-01,1.211950e-02,2.210000e+01,2.200000e+01,1.007000e+03,12409700003
3.539820290000e+08,3.539820900000e+08,1.886885e+01,5.561703e-01,1.500000e+01,4.958847e-01,7.949609e-01,1.190018e-02,2.210000e+01,2.200000e+01,1.007000e+03,12409700003
3.539820900000e+08,3.539821510000e+08,2.031148e+01,5.770399e-01,1.668852e+01,5.230510e-01,8.216304e-01,1.087585e-02,2.210000e+01,2.200000e+01,1.007000e+03,12409700003
3.539821510000e+08,3.539822120000e+08,1.960656e+01,5.669382e-01,1.544262e+01,5.031478e-01,7.876254e-01,1.182621e-02,2.210000e+01,2.200000e+01,1.007000e+03,12409700003
3.539822120000e+08,3.539822730000e+08,1.932787e+01,5.628946e-01,1.547541e+01,5.036817e-01,8.006786e-01,1.163454e-02,2.210000e+01,2.200000e+01,1.007000e+03,12409700003
3.539822730000e+08,3.539823340000e+08,1.909836e+01,5.595425e-01,1.542623e+01,5.028807e-01,8.077253e-01,1.154596e-02,2.210000e+01,2.200000e+01,1.007000e+03,12409700003
3.539823340000e+08,3.539823950000e+08,1.957377e+01,5.664640e-01,1.580328e+01,5.089893e-01,8.073702e-01,1.141290e-02,2.210000e+01,2.200000e+01,1.007000e+03,12409700003
3.539823950000e+08,3.539824560000e+08,2.009836e+01,5.740047e-01,1.626229e+01,5.163284e-01,8.091354e-01,1.122349e-02,2.210000e+01,2.200000e+01,1.007000e+03,12409700003
3.539824560000e+08,3.539825170000e+08,1.870492e+01,5.537490e-01,1.478689e+01,4.923494e-01,7.905346e-01,1.204686e-02,2.210000e+01,2.200000e+01,1.007000e+03,12409700003
3.539825170000e+08,3.539825780000e+08,1.926229e+01,5.619389e-01,1.552459e+01,5.044814e-01,8.059574e-01,1.153681e-02,2.210000e+01,2.200000e+01,1.007000e+03,12409700003
3.539825780000e+08,3.539826390000e+08,1.962295e+01,5.671752e-01,1.570492e+01,5.074028e-01,8.003342e-01,1.155422e-02,2.210000e+01,2.200000e+01,1.007000e+03,12409700003
3.539826390000e+08,3.539827000000e+08,1.990164e+01,5.711886e-01,1.614754e+01,5.145034e-01,8.113674e-01,1.122814e-02,2.210000e+01,2.200000e+01,1.007000e+03,12409700003
3.539827000000e+08,3.539827610000e+08,1.873771e+01,5.542341e-01,1.500000e+01,4.958847e-01,8.005250e-01,1.181976e-02,2.210000e+01,2.200000e+01,1.007000e+03,12409700003
3.539827610000e+08,3.539828220000e+08,1.926229e+01,5.619389e-01,1.536066e+01,5.018108e-01,7.974468e-01,1.172469e-02,2.210000e+01,2.200000e+01,1.007000e+03,12409700003
3.539828710000e+08,3.539829320000e+08,1.950820e+01,5.655144e-01,1.595082e+01,5.113598e-01,8.176470e-01,1.119350e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539829320000e+08,3.539829930000e+08,1.970492e+01,5.683585e-01,1.619672e+01,5.152863e-01,8.219634e-01,1.103389e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539829930000e+08,3.539830540000e+08,1.967213e+01,5.678855e-01,1.596721e+01,5.116225e-01,8.116667e-01,1.128657e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539830540000e+08,3.539831150000e+08,1.927869e+01,5.621780e-01,1.601639e+01,5.124098e-01,8.307823e-01,1.093359e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539831150000e+08,3.539831760000e+08,1.931148e+01,5.626559e-01,1.581967e+01,5.092533e-01,8.191851e-01,1.121335e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539831760000e+08,3.539832370000e+08,1.977049e+01,5.693035e-01,1.650820e+01,5.202174e-01,8.349917e-01,1.068859e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539832370000e+08,3.539832980000e+08,1.900000e+01,5.580999e-01,1.563934e+01,5.063425e-01,8.231234e-01,1.120794e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539832980000e+08,3.539833590000e+08,2.039344e+01,5.782030e-01,1.681967e+01,5.251022e-01,8.247588e-01,1.077882e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539833590000e+08,3.539834200000e+08,1.993443e+01,5.716589e-01,1.691803e+01,5.266353e-01,8.486842e-01,1.027658e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539834200000e+08,3.539834810000e+08,2.067213e+01,5.821404e-01,1.670492e+01,5.233079e-01,8.080888e-01,1.108976e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539834810000e+08,3.539835420000e+08,1.947541e+01,5.650390e-01,1.613115e+01,5.142422e-01,8.282828e-01,1.094178e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539835420000e+08,3.539836030000e+08,2.047541e+01,5.793638e-01,1.673771e+01,5.238212e-01,8.174540e-01,1.093041e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539836030000e+08,3.539836640000e+08,1.855738e+01,5.515608e-01,1.521311e+01,4.993950e-01,8.197880e-01,1.142403e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539836640000e+08,3.539837250000e+08,2.039344e+01,5.782030e-01,1.688525e+01,5.261248e-01,8.279743e-01,1.070028e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539837250000e+08,3.539837860000e+08,1.981967e+01,5.700111e-01,1.644262e+01,5.191832e-01,8.296112e-01,1.081296e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539837860000e+08,3.539838470000e+08,1.995082e+01,5.718939e-01,1.654098e+01,5.207338e-01,8.290879e-01,1.079050e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539838470000e+08,3.539839080000e+08,1.931148e+01,5.626559e-01,1.560656e+01,5.058115e-01,8.081494e-01,1.147241e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539839080000e+08,3.539839690000e+08,1.970492e+01,5.683585e-01,1.621312e+01,5.155470e-01,8.227953e-01,1.101365e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539839690000e+08,3.539840300000e+08,1.931148e+01,5.626559e-01,1.578689e+01,5.087253e-01,8.174872e-01,1.125420e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539840300000e+08,3.539840910000e+08,1.996721e+01,5.721288e-01,1.621312e+01,5.155470e-01,8.119869e-01,1.119554e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539840910000e+08,3.539841520000e+08,1.980328e+01,5.697753e-01,1.634426e+01,5.176280e-01,8.253312e-01,1.092417e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539841520000e+08,3.539842130000e+08,2.067213e+01,5.821404e-01,1.690164e+01,5.263801e-01,8.176051e-01,1.087478e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539842130000e+08,3.539842740000e+08,1.926229e+01,5.619389e-01,1.585246e+01,5.097807e-01,8.229787e-01,1.113495e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539842740000e+08,3.539843350000e+08,2.021312e+01,5.756410e-01,1.696721e+01,5.274003e-01,8.394161e-01,1.045582e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539843350000e+08,3.539843960000e+08,2.021312e+01,5.756410e-01,1.667213e+01,5.227941e-01,8.248175e-01,1.082537e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539843960000e+08,3.539844570000e+08,1.927869e+01,5.621780e-01,1.562295e+01,5.060771e-01,8.103741e-01,1.143110e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539844570000e+08,3.539845180000e+08,1.993443e+01,5.716589e-01,1.647541e+01,5.197006e-01,8.264803e-01,1.085985e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539845180000e+08,3.539845790000e+08,1.906557e+01,5.590621e-01,1.513115e+01,4.980478e-01,7.936372e-01,1.186689e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539845790000e+08,3.539846400000e+08,1.870492e+01,5.537490e-01,1.557377e+01,5.052798e-01,8.326030e-01,1.105223e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539846400000e+08,3.539847010000e+08,1.901639e+01,5.583405e-01,1.555738e+01,5.050138e-01,8.181034e-01,1.132628e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539847010000e+08,3.539847620000e+08,2.063935e+01,5.816786e-01,1.696721e+01,5.274003e-01,8.220810e-01,1.077843e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539847620000e+08,3.539848230000e+08,1.991803e+01,5.714238e-01,1.634426e+01,5.176280e-01,8.205761e-01,1.100808e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539848230000e+08,3.539848840000e+08,1.929508e+01,5.624170e-01,1.624590e+01,5.160680e-01,8.419711e-01,1.063233e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539848840000e+08,3.539849450000e+08,1.955738e+01,5.662268e-01,1.595082e+01,5.113598e-01,8.155909e-01,1.122812e-02,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539849730000e+08,3.539850340000e+08,1.898361e+01,5.578590e-01,1.539344e+01,5.023460e-01,8.108808e-01,1.150779e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539850340000e+08,3.539850950000e+08,1.921312e+01,5.612211e-01,1.519672e+01,4.991258e-01,7.909556e-01,1.187768e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539850950000e+08,3.539851560000e+08,2.000000e+01,5.725983e-01,1.650820e+01,5.202174e-01,8.254098e-01,1.086838e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539851560000e+08,3.539852170000e+08,1.908197e+01,5.593023e-01,1.524590e+01,4.999328e-01,7.989691e-01,1.174681e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539852170000e+08,3.539852780000e+08,1.962295e+01,5.671752e-01,1.611475e+01,5.139808e-01,8.212197e-01,1.107497e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539852780000e+08,3.539853390000e+08,1.901639e+01,5.583405e-01,1.559016e+01,5.055457e-01,8.198276e-01,1.128435e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539853390000e+08,3.539854000000e+08,1.975410e+01,5.690674e-01,1.600000e+01,5.121475e-01,8.099585e-01,1.130218e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539854000000e+08,3.539854610000e+08,1.903279e+01,5.585811e-01,1.552459e+01,5.044814e-01,8.156762e-01,1.137977e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539854610000e+08,3.539855220000e+08,1.972131e+01,5.685949e-01,1.596721e+01,5.116225e-01,8.096426e-01,1.131876e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539855220000e+08,3.539855830000e+08,1.977049e+01,5.693035e-01,1.595082e+01,5.113598e-01,8.067994e-01,1.136877e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539855830000e+08,3.539856440000e+08,1.947541e+01,5.650390e-01,1.581967e+01,5.092533e-01,8.122895e-01,1.132900e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539856440000e+08,3.539857050000e+08,1.934426e+01,5.631332e-01,1.549180e+01,5.039484e-01,8.008475e-01,1.162591e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539857050000e+08,3.539857660000e+08,2.073771e+01,5.830629e-01,1.673771e+01,5.238212e-01,8.071146e-01,1.109359e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539857660000e+08,3.539858270000e+08,2.026229e+01,5.763409e-01,1.645902e+01,5.194420e-01,8.122978e-01,1.110665e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539858270000e+08,3.539858880000e+08,1.978688e+01,5.695394e-01,1.596721e+01,5.116225e-01,8.069594e-01,1.136048e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539858880000e+08,3.539859490000e+08,2.034426e+01,5.775054e-01,1.662295e+01,5.220224e-01,8.170830e-01,1.097423e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539859490000e+08,3.539860100000e+08,1.896721e+01,5.576181e-01,1.583607e+01,5.095171e-01,8.349179e-01,1.091453e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539860100000e+08,3.539860710000e+08,2.016393e+01,5.749403e-01,1.642623e+01,5.189243e-01,8.146341e-01,1.108010e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539860710000e+08,3.539861320000e+08,1.952459e+01,5.657519e-01,1.598361e+01,5.118851e-01,8.186398e-01,1.116507e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539861320000e+08,3.539861930000e+08,1.965574e+01,5.676488e-01,1.606557e+01,5.131959e-01,8.173478e-01,1.115851e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539861930000e+08,3.539862540000e+08,1.993443e+01,5.716589e-01,1.632787e+01,5.173683e-01,8.190789e-01,1.103928e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539862540000e+08,3.539863150000e+08,2.042623e+01,5.786676e-01,1.683607e+01,5.253580e-01,8.242376e-01,1.078277e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539863150000e+08,3.539863760000e+08,1.926229e+01,5.619389e-01,1.583607e+01,5.095171e-01,8.221276e-01,1.115591e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539863760000e+08,3.539864370000e+08,1.857377e+01,5.518044e-01,1.491803e+01,4.945280e-01,8.031774e-01,1.181213e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539864370000e+08,3.539864980000e+08,1.908197e+01,5.593023e-01,1.563934e+01,5.063425e-01,8.195876e-01,1.127079e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539864980000e+08,3.539865590000e+08,2.049180e+01,5.795957e-01,1.703279e+01,5.284184e-01,8.312000e-01,1.059459e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539865590000e+08,3.539866200000e+08,2.014754e+01,5.747065e-01,1.616393e+01,5.147645e-01,8.022783e-01,1.136093e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539866200000e+08,3.539866810000e+08,1.993443e+01,5.716589e-01,1.590164e+01,5.105709e-01,7.976974e-01,1.152002e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539866810000e+08,3.539867420000e+08,1.978688e+01,5.695394e-01,1.616393e+01,5.147645e-01,8.169014e-01,1.113201e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539867420000e+08,3.539868030000e+08,1.962295e+01,5.671752e-01,1.563934e+01,5.063425e-01,7.969925e-01,1.162616e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539868030000e+08,3.539868640000e+08,1.913115e+01,5.600227e-01,1.545902e+01,5.034149e-01,8.080549e-01,1.152852e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539868640000e+08,3.539869250000e+08,1.962295e+01,5.671752e-01,1.596721e+01,5.116225e-01,8.137009e-01,1.125358e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539869250000e+08,3.539869860000e+08,2.060656e+01,5.812163e-01,1.683607e+01,5.253580e-01,8.170246e-01,1.090552e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539869860000e+08,3.539870470000e+08,2.011475e+01,5.742387e-01,1.678688e+01,5.245901e-01,8.345558e-01,1.060794e-02,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539870780000e+08,3.539871390000e+08,2.006557e+01,5.735362e-01,1.604918e+01,5.129340e-01,7.998366e-01,1.143674e-02,2.190000e+01,2.170000e+01,1.007000e+03,12409700006
3.539871390000e+08,3.539872000000e+08,2.003279e+01,5.730675e-01,1.650820e+01,5.202174e-01,8.240589e-01,1.089249e-02,2.190000e+01,2.170000e+01,1.007000e+03,12409700006
3.539872000000e+08,3.539872610000e+08,2.052459e+01,5.800592e-01,1.700000e+01,5.279096e-01,8.282748e-01,1.065865e-02,2.190000e+01,2.170000e+01,1.007000e+03,12409700006
3.539872610000e+08,3.539873220000e+08,1.965574e+01,5.676488e-01,1.616393e+01,5.147645e-01,8.223519e-01,1.103823e-02,2.190000e+01,2.170000e+01,1.007000e+03,12409700006
3.539873220000e+08,3.539873830000e+08,1.903279e+01,5.585811e-01,1.542623e+01,5.028807e-01,8.105082e-01,1.150159e-02,2.190000e+01,2.170000e+01,1.007000e+03,12409700006
3.539873830000e+08,3.539874440000e+08,1.939344e+01,5.638487e-01,1.568852e+01,5.071380e-01,8.089603e-01,1.142965e-02,2.190000e+01,2.170000e+01,1.007000e+03,12409700006
3.539874440000e+08,3.539875050000e+08,2.009836e+01,5.740047e-01,1.650820e+01,5.202174e-01,8.213703e-01,1.093959e-02,2.190000e+01,2.170000e+01,1.007000e+03,12409700006
3.539875050000e+08,3.539875660000e+08,1.914754e+01,5.602625e-01,1.545902e+01,5.034149e-01,8.073630e-01,1.153939e-02,2.190000e+01,2.170000e+01,1.007000e+03,12409700006
3.539875660000e+08,3.539876270000e+08,1.940984e+01,5.640869e-01,1.631148e+01,5.171086e-01,8.403716e-01,1.064425e-02,2.190000e+01,2.170000e+01,1.007000e+03,12409700006
3.539876270000e+08,3.539876880000e+08,1.949180e+01,5.652767e-01,1.604918e+01,5.129340e-01,8.233810e-01,1.105931e-02,2.190000e+01,2.170000e+01,1.007000e+03,12409700006
3.539876880000e+08,3.539877490000e+08,1.988525e+01,5.709532e-01,1.593443e+01,5.110970e-01,8.013191e-01,1.145646e-02,2.190000e+01,2.170000e+01,1.007000e+03,12409700006
3.539877490000e+08,3.539878100000e+08,1.975410e+01,5.690674e-01,1.629508e+01,5.168486e-01,8.248963e-01,1.094848e-02,2.190000e+01,2.170000e+01,1.007000e+03,12409700006
3.539878100000e+08,3.539878710000e+08,2.036065e+01,5.777380e-01,1.667213e+01,5.227941e-01,8.188406e-01,1.092872e-02,2.190000e+01,2.170000e+01,1.007000e+03,12409700006
3.539878710000e+08,3.539879320000e+08,2.045902e+01,5.791318e-01,1.691803e+01,5.266353e-01,8.269231e-01,1.070890e-02,2.190000e+01,2.170000e+01,1.007000e+03,12409700006
3.539879320000e+08,3.539879930000e+08,2.054098e+01,5.802908e-01,1.619672e+01,5.152863e-01,7.885076e-01,1.153652e-02,2.190000e+01,2.170000e+01,1.007000e+03,12409700006
