#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.539790901118e+08,3.539792369392e+08,1.468273925185e+02,3178,2869,1960,309,309,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600001,0,0,0
2,3.539792480313e+08,3.539813539936e+08,2.105962307155e+03,45773,41247,33672,4526,4526,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600002,0,0,0
3,3.539813580411e+08,3.539828599911e+08,1.501949942827e+03,32366,29165,23316,3201,3201,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409700003,0,0,0
4,3.539828711633e+08,3.539849679743e+08,2.096810985029e+03,45788,41267,33951,4521,4521,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.499524e+00,12409700004,0,0,0
5,3.539849731086e+08,3.539870739079e+08,2.100799304128e+03,45798,41312,33617,4486,4486,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.806849e+00,12409700005,0,0,0
6,3.539870780230e+08,3.539891559772e+08,2.077954131782e+03,45815,41549,34021,4266,4266,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.919192e+00,12409700006,0,0,0
7,3.539891610660e+08,3.539912659995e+08,2.104933425784e+03,45783,41315,34067,4468,4468,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986703e+00,12409700007,0,0,0
10,3.539915120028e+08,3.539921689466e+08,6.569437986612e+02,14364,12942,10310,1422,1422,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409700010,0,0,0
11,3.539921800274e+08,3.539942999485e+08,2.119921082973e+03,45746,41419,33831,4327,4327,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409700011,0,0,0
12,3.539943040124e+08,3.539964139773e+08,2.109964914739e+03,45764,41415,34104,4349,4349,0,2,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409700012,0,0,0
13,3.539964180955e+08,3.539968688973e+08,4.508018031120e+02,9714,8765,6884,949,949,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409700013,0,0,0
14,3.539968800913e+08,3.539989799310e+08,2.099839688003e+03,45789,41357,33649,4432,4432,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409700014,0,0,0
15,3.539989840351e+08,3.539998129781e+08,8.289430361390e+02,17890,16203,13050,1687,1687,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409700015,0,0,0
16,3.539998240296e+08,3.540019409037e+08,2.116874140441e+03,45767,41455,34133,4312,4312,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.619925e+00,12409700016,0,0,0
17,3.540019450224e+08,3.540040559584e+08,2.110936009228e+03,45768,41337,33517,4431,4431,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.815811e+00,12409700017,0,0,0
18,3.540040600176e+08,3.540061729741e+08,2.112956456900e+03,45751,41301,33914,4450,4450,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.764899e+00,12409700018,0,0,0
19,3.540061780493e+08,3.540082979978e+08,2.119948442161e+03,45752,41354,33984,4398,4398,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.237619e+00,12409700019,0,0,0
20,3.540083020132e+08,3.540098559766e+08,1.553963357449e+03,33685,30575,24640,3110,3110,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.125403e-01,12409700020,0,0,0
21,3.540098670503e+08,3.540119949962e+08,2.127945900500e+03,45734,41355,33558,4379,4379,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.150775e+00,12409700021,0,0,0
22,3.540119990154e+08,3.540125249897e+08,5.259743593931e+02,11451,10286,8089,1165,1165,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986717e+00,12409700022,0,0,0
23,3.540125360130e+08,3.540132649625e+08,7.289495712519e+02,15675,14238,11500,1437,1437,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.254798e+00,12409700023,0,0,0
24,3.540132770717e+08,3.540154199358e+08,2.142864109397e+03,45703,41210,34002,4493,4493,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.980875e+00,12409700024,0,0,0
25,3.540154240726e+08,3.540175479710e+08,2.123898371756e+03,45749,41245,33335,4504,4504,0,2,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.103530e+00,12409700025,0,0,0
26,3.540175520007e+08,3.540196729545e+08,2.120953850985e+03,45741,41313,33786,4428,4428,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.135720e+00,12409700026,0,0,0
27,3.540196771842e+08,3.540218139203e+08,2.136736144483e+03,45714,41297,33903,4417,4417,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409700027,0,0,0
28,3.540218180073e+08,3.540237889820e+08,1.970974652469e+03,42600,38461,31314,4139,4139,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.040565e+00,12409700028,0,0,0
29,3.540238000387e+08,3.540259009980e+08,2.100959345400e+03,45797,41320,33398,4477,4477,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.821124e+00,12409700029,0,0,0
30,3.540259050695e+08,3.540263999869e+08,4.949174325466e+02,10749,9727,7631,1022,1022,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.104839e-01,12409700030,0,0,0
31,3.540264110196e+08,3.540285299908e+08,2.118971229255e+03,45755,41242,33218,4513,4513,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.187263e+00,12409700031,0,0,0
32,3.540285340123e+08,3.540306499787e+08,2.115966433227e+03,45761,41324,33358,4437,4437,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996695e+00,12409700032,0,0,0
33,3.540306540135e+08,3.540327567972e+08,2.102783770025e+03,45780,41282,33247,4498,4498,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.893537e+00,12409700033,0,0,0
34,3.540327610995e+08,3.540333729566e+08,6.118570688963e+02,13407,12111,9421,1296,1296,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409700034,0,0,0
35,3.540333840130e+08,3.540338719874e+08,4.879743345380e+02,10741,9642,7429,1099,1099,0,2,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409700035,0,0,0
36,3.540338830027e+08,3.540359889921e+08,2.105989417434e+03,45777,41145,32829,4632,4632,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.843859e+00,12409700036,0,0,0
37,3.540359930167e+08,3.540380889301e+08,2.095913426697e+03,45806,41308,33227,4498,4498,0,2,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.045303e+00,12409700037,0,0,0
38,3.540380932530e+08,3.540401849960e+08,2.091742982328e+03,45811,41331,33343,4480,4480,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.565217e+00,12409700038,0,0,0
39,3.540401890699e+08,3.540422799816e+08,2.090911762595e+03,45819,41334,33369,4485,4485,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.499998e+00,12409700039,0,0,0
40,3.540422841416e+08,3.540443739824e+08,2.089840863824e+03,45815,41232,33200,4583,4583,0,2,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.258250e+00,12409700040,0,0,0
41,3.540443780943e+08,3.540464679916e+08,2.089897238433e+03,45817,41149,33263,4668,4668,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.002871e+00,12409700041,0,0,0
42,3.540464720579e+08,3.540485589293e+08,2.086871440947e+03,45826,41112,32961,4714,4714,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.021073e+00,12409700042,0,0,0
43,3.540485630918e+08,3.540506649071e+08,2.101815294683e+03,45792,41233,33079,4559,4559,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.141225e+00,12409700043,0,0,0
44,3.540506690170e+08,3.540514789935e+08,8.099765520692e+02,17545,15823,12443,1722,1722,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.938345e+00,12409700044,0,0,0
45,3.540514900872e+08,3.540519619684e+08,4.718811804056e+02,10344,9318,7075,1026,1026,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.217758e+00,12409700045,0,0,0
46,3.540519730435e+08,3.540536267667e+08,1.653723116636e+03,36131,32519,26280,3612,3612,0,3,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974593e+00,12409700046,0,0,0
47,3.540536380249e+08,3.540557089860e+08,2.070961171746e+03,45838,41286,33310,4552,4552,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.290541e+00,12409700047,0,0,0
48,3.540557130560e+08,3.540565289730e+08,8.159169823527e+02,17742,15958,12602,1784,1784,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.523867e+00,12409700048,0,0,0
49,3.540565400554e+08,3.540574908842e+08,9.508287782073e+02,21254,19128,14831,2126,2126,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977941e+00,12409700049,0,0,0
50,3.540575020381e+08,3.540595779964e+08,2.075958281577e+03,45843,41263,33365,4580,4580,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.177658e+00,12409700050,0,0,0
51,3.540595820237e+08,3.540616599729e+08,2.077949210942e+03,45844,41269,33119,4575,4575,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.215490e+00,12409700051,0,0,0
52,3.540616642308e+08,3.540619989725e+08,3.347416699529e+02,7520,6776,5100,744,744,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409700052,0,0,0
53,3.540620100220e+08,3.540640799850e+08,2.069962969184e+03,45857,41160,32775,4697,4697,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409700053,0,0,0
1,3.540640840917e+08,3.540644189099e+08,3.348181204200e+02,7478,6755,5119,723,723,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409700001,0,0,0
2,3.540644300167e+08,3.540658238391e+08,1.393822416425e+03,30898,27756,22452,3142,3142,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.964872e+00,12409700002,0,0,0
3,3.540658350085e+08,3.540679049787e+08,2.069970154464e+03,45830,41188,33217,4642,4642,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409700003,0,0,0
4,3.540679100081e+08,3.540699579891e+08,2.047980969608e+03,45891,41353,33125,4538,4538,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409800004,0,0,0
5,3.540699630218e+08,3.540716408624e+08,1.677840556443e+03,37613,33821,27086,3792,3792,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.870757e+00,12409800005,0,0,0
7,3.540717210721e+08,3.540737638953e+08,2.042823280513e+03,45901,41322,32945,4579,4579,0,3,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409800007,0,0,0
8,3.540737680012e+08,3.540758139690e+08,2.045967792451e+03,45909,41380,33256,4529,4529,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409800008,0,0,0
9,3.540758180243e+08,3.540764059963e+08,5.879719766378e+02,13226,11874,8935,1352,1352,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409800009,0,0,0
10,3.540764170995e+08,3.540770289913e+08,6.118917609453e+02,13691,12334,9722,1357,1357,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409800010,0,0,0
11,3.540770400024e+08,3.540778169976e+08,7.769951391816e+02,17617,15833,12504,1784,1784,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409800011,0,0,0
12,3.540778280060e+08,3.540798539973e+08,2.025991275191e+03,45942,41414,32875,4528,4528,0,2,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409800012,0,0,0
13,3.540798580112e+08,3.540818659479e+08,2.007936708927e+03,45291,40705,32656,4586,4586,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409800013,0,0,0
14,3.540818770815e+08,3.540831789515e+08,1.301870047629e+03,29278,26369,20769,2909,2909,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409800014,0,0,0
15,3.540831902287e+08,3.540848839994e+08,1.693770779669e+03,38376,34382,27254,3994,3994,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995872e+00,12409800015,0,0,0
16,3.540852220055e+08,3.540868519547e+08,1.629949201703e+03,36846,33034,26360,3812,3812,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409800016,0,0,0
17,3.540872710469e+08,3.540893219711e+08,2.050924195826e+03,45883,41244,33353,4639,4639,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.673003e+00,12409800017,0,0,0
18,3.540893260282e+08,3.540913729446e+08,2.046916354477e+03,45889,41208,32977,4681,4681,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.853027e+00,12409800018,0,0,0
19,3.540913781028e+08,3.540932888015e+08,1.910698664486e+03,42803,38459,30489,4344,4344,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.249476e+00,12409800019,0,0,0
20,3.540933000439e+08,3.540944349555e+08,1.134911659956e+03,25419,22873,18091,2546,2546,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.558978e+00,12409800020,0,0,0
21,3.540944460574e+08,3.540964829742e+08,2.036916848004e+03,45920,41305,33113,4615,4615,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.885181e-01,12409800021,0,0,0
22,3.540964870583e+08,3.540985249474e+08,2.037889059842e+03,45923,41364,33065,4559,4559,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.403139e+00,12409800022,0,0,0
23,3.540985290304e+08,3.541005589310e+08,2.029900640428e+03,45939,41285,33241,4654,4654,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.690301e+00,12409800023,0,0,0
24,3.541005630098e+08,3.541026019277e+08,2.038917919040e+03,45896,41183,32906,4713,4713,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.176961e+00,12409800024,0,0,0
25,3.541026060199e+08,3.541046479238e+08,2.041903861403e+03,45915,41198,33066,4717,4717,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.964268e+00,12409800025,0,0,0
26,3.541046520134e+08,3.541066989799e+08,2.046966451824e+03,45882,41249,32961,4633,4633,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409800026,0,0,0
27,3.541067031493e+08,3.541087299235e+08,2.026774210095e+03,45928,41214,32736,4714,4714,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.839250e+00,12409800027,0,0,0
28,3.541087340100e+08,3.541107619811e+08,2.027971122026e+03,45931,41298,33086,4633,4633,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962050e+00,12409800028,0,0,0
29,3.541107660023e+08,3.541118689595e+08,1.102957206190e+03,25024,22517,17616,2507,2507,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.277173e+00,12409800029,0,0,0
30,3.541118800322e+08,3.541139109707e+08,2.030938530028e+03,45928,41302,32867,4626,4626,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.552657e+00,12409800030,0,0,0
31,3.541139150126e+08,3.541155009123e+08,1.585899761021e+03,35941,32218,25361,3723,3723,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.942658e+00,12409800031,0,0,0
32,3.541155120216e+08,3.541168229520e+08,1.310930397987e+03,29833,26815,21127,3018,3018,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409800032,0,0,0
33,3.541168340071e+08,3.541177969879e+08,9.629807898998e+02,21790,19570,15441,2220,2220,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941909e+00,12409800033,0,0,0
34,3.541178080648e+08,3.541198409801e+08,2.032915362716e+03,45913,41302,33050,4611,4611,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989675e+00,12409800034,0,0,0
36,3.541199460162e+08,3.541203279863e+08,3.819701037407e+02,8619,7762,5977,857,857,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409800036,0,0,0
37,3.541203390737e+08,3.541223799185e+08,2.040844837844e+03,45900,41296,32779,4604,4604,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.427033e+00,12409800037,0,0,0
38,3.541223841120e+08,3.541227019128e+08,3.178007852435e+02,7270,6583,4944,687,687,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409800038,0,0,0
39,3.541227130320e+08,3.541247579547e+08,2.044922705472e+03,45895,41267,32752,4628,4628,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.967742e+00,12409800039,0,0,0
41,3.541266470738e+08,3.541274599183e+08,8.128445637822e+02,18395,16526,12801,1869,1869,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.138821e+00,12409800041,0,0,0
42,3.541274710139e+08,3.541277259542e+08,2.549402881861e+02,5793,5224,3802,569,569,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.734375e-02,12409800042,0,0,0
45,3.541282470019e+08,3.541302209586e+08,1.973956659496e+03,44228,39813,31836,4415,4415,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.511900e+00,12409800045,0,0,0
48,3.541326150996e+08,3.541346529309e+08,2.037831368923e+03,45924,41307,33298,4617,4617,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.990683e+00,12409800048,0,0,0
49,3.541346570093e+08,3.541357998944e+08,1.142885008454e+03,25446,22955,18197,2491,2491,0,1,e,C,2018,3,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409800049,0,0,0
