#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.539784000000e+08,2.220000e+01,2.210000e+01,1.007000e+03,12409600001
3.539784000000e+08,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539808000000e+08,2.210000e+01,2.200000e+01,1.007000e+03,12409700003
3.539820000000e+08,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539844000000e+08,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539868000000e+08,2.190000e+01,2.170000e+01,1.007000e+03,12409700006
3.539880000000e+08,2.180000e+01,2.170000e+01,1.007000e+03,12409700007
3.539904000000e+08,2.180000e+01,2.160000e+01,1.007000e+03,12409700010
3.539916000000e+08,2.180000e+01,2.160000e+01,1.007000e+03,12409700011
3.539940000000e+08,2.170000e+01,2.150000e+01,1.007000e+03,12409700012
3.539964000000e+08,2.160000e+01,2.140000e+01,1.007000e+03,12409700013
3.539964000000e+08,2.160000e+01,2.140000e+01,1.007000e+03,12409700014
3.539988000000e+08,2.150000e+01,2.130000e+01,1.007000e+03,12409700015
3.539988000000e+08,2.150000e+01,2.130000e+01,1.007000e+03,12409700016
3.540012000000e+08,2.140000e+01,2.120000e+01,1.007000e+03,12409700017
3.540036000000e+08,2.140000e+01,2.110000e+01,1.007000e+03,12409700018
3.540060000000e+08,2.170000e+01,2.120000e+01,1.006000e+03,12409700019
3.540072000000e+08,2.170000e+01,2.130000e+01,1.007000e+03,12409700020
3.540096000000e+08,2.180000e+01,2.140000e+01,1.007000e+03,12409700021
3.540108000000e+08,2.190000e+01,2.140000e+01,1.007000e+03,12409700022
3.540120000000e+08,2.190000e+01,2.140000e+01,1.008000e+03,12409700023
3.540132000000e+08,2.200000e+01,2.150000e+01,1.008000e+03,12409700024
3.540144000000e+08,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540168000000e+08,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540192000000e+08,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540216000000e+08,2.220000e+01,2.160000e+01,1.008000e+03,12409700028
3.540228000000e+08,2.230000e+01,2.170000e+01,1.009000e+03,12409700029
3.540252000000e+08,2.240000e+01,2.180000e+01,1.007000e+03,12409700030
3.540252000000e+08,2.240000e+01,2.180000e+01,1.007000e+03,12409700031
3.540276000000e+08,2.280000e+01,2.210000e+01,1.007000e+03,12409700032
3.540300000000e+08,2.310000e+01,2.230000e+01,1.007000e+03,12409700033
3.540324000000e+08,2.310000e+01,2.250000e+01,1.007000e+03,12409700034
3.540324000000e+08,2.310000e+01,2.250000e+01,1.007000e+03,12409700035
3.540336000000e+08,2.300000e+01,2.250000e+01,1.007000e+03,12409700036
3.540348000000e+08,2.290000e+01,2.250000e+01,1.007000e+03,12409700037
3.540372000000e+08,2.290000e+01,2.250000e+01,1.007000e+03,12409700038
3.540396000000e+08,2.290000e+01,2.250000e+01,1.006000e+03,12409700039
3.540420000000e+08,2.290000e+01,2.260000e+01,1.006000e+03,12409700040
3.540432000000e+08,2.290000e+01,2.260000e+01,1.006000e+03,12409700041
3.540456000000e+08,2.290000e+01,2.260000e+01,1.007000e+03,12409700042
3.540480000000e+08,2.290000e+01,2.260000e+01,1.007000e+03,12409700043
3.540504000000e+08,2.290000e+01,2.260000e+01,1.007000e+03,12409700044
3.540504000000e+08,2.290000e+01,2.260000e+01,1.007000e+03,12409700045
3.540516000000e+08,2.290000e+01,2.260000e+01,1.007000e+03,12409700046
3.540528000000e+08,2.300000e+01,2.260000e+01,1.006000e+03,12409700047
3.540552000000e+08,2.300000e+01,2.270000e+01,1.006000e+03,12409700048
3.540564000000e+08,2.300000e+01,2.270000e+01,1.005000e+03,12409700049
3.540564000000e+08,2.300000e+01,2.270000e+01,1.005000e+03,12409700050
3.540588000000e+08,2.300000e+01,2.270000e+01,1.005000e+03,12409700051
3.540612000000e+08,2.300000e+01,2.270000e+01,1.004000e+03,12409700052
3.540612000000e+08,2.300000e+01,2.270000e+01,1.004000e+03,12409700053
3.540636000000e+08,2.290000e+01,2.260000e+01,1.004000e+03,12409700001
3.540636000000e+08,2.290000e+01,2.260000e+01,1.004000e+03,12409700002
3.540648000000e+08,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540672000000e+08,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540696000000e+08,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540708000000e+08,2.290000e+01,2.260000e+01,1.001000e+03,12409800007
3.540732000000e+08,2.290000e+01,2.260000e+01,1.001000e+03,12409800008
3.540756000000e+08,2.280000e+01,2.250000e+01,9.990000e+02,12409800009
3.540756000000e+08,2.280000e+01,2.250000e+01,9.990000e+02,12409800010
3.540768000000e+08,2.280000e+01,2.250000e+01,9.990000e+02,12409800011
3.540768000000e+08,2.280000e+01,2.250000e+01,9.990000e+02,12409800012
3.540792000000e+08,2.280000e+01,2.240000e+01,9.990000e+02,12409800013
3.540816000000e+08,2.280000e+01,2.240000e+01,9.980000e+02,12409800014
3.540828000000e+08,2.280000e+01,2.250000e+01,9.980000e+02,12409800015
3.540852000000e+08,2.280000e+01,2.250000e+01,9.970000e+02,12409800016
3.540864000000e+08,2.280000e+01,2.250000e+01,9.970000e+02,12409800017
3.540888000000e+08,2.270000e+01,2.240000e+01,9.980000e+02,12409800018
3.540912000000e+08,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540924000000e+08,2.280000e+01,2.230000e+01,9.980000e+02,12409800020
3.540936000000e+08,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540960000000e+08,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540984000000e+08,2.270000e+01,2.220000e+01,9.980000e+02,12409800023
3.540996000000e+08,2.270000e+01,2.220000e+01,9.980000e+02,12409800024
3.541020000000e+08,2.280000e+01,2.230000e+01,9.980000e+02,12409800025
3.541044000000e+08,2.290000e+01,2.230000e+01,9.980000e+02,12409800026
3.541056000000e+08,2.290000e+01,2.230000e+01,9.970000e+02,12409800027
3.541080000000e+08,2.290000e+01,2.230000e+01,9.970000e+02,12409800028
3.541104000000e+08,2.290000e+01,2.230000e+01,9.960000e+02,12409800029
3.541116000000e+08,2.290000e+01,2.230000e+01,9.960000e+02,12409800030
3.541128000000e+08,2.290000e+01,2.230000e+01,9.960000e+02,12409800031
3.541152000000e+08,2.280000e+01,2.230000e+01,9.960000e+02,12409800032
3.541164000000e+08,2.260000e+01,2.220000e+01,9.960000e+02,12409800033
3.541176000000e+08,2.250000e+01,2.210000e+01,9.960000e+02,12409800034
3.541188000000e+08,2.250000e+01,2.210000e+01,9.960000e+02,12409800036
3.541200000000e+08,2.250000e+01,2.210000e+01,9.960000e+02,12409800037
3.541212000000e+08,2.240000e+01,2.200000e+01,9.960000e+02,12409800038
3.541224000000e+08,2.240000e+01,2.200000e+01,9.960000e+02,12409800039
3.541260000000e+08,2.220000e+01,2.190000e+01,9.960000e+02,12409800041
3.541272000000e+08,2.220000e+01,2.190000e+01,9.960000e+02,12409800042
3.541272000000e+08,2.220000e+01,2.190000e+01,9.960000e+02,12409800045
3.541320000000e+08,2.210000e+01,2.180000e+01,9.970000e+02,12409800048
3.541344000000e+08,2.200000e+01,2.170000e+01,9.970000e+02,12409800049
