#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500026
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500038
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500039
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500040
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500041
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500042
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500043
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500044
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500045
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500046
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500047
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500048
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500049
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500050
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500051
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500052
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500053
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500054
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500055
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500056
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500057
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500058
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500059
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500060
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500061
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500062
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500063
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500064
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500065
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500066
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500067
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500068
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500069
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500070
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500071
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500072
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500073
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500074
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500075
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500076
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500077
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500078
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500079
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500080
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500081
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600038
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600039
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600040
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600041
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600042
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600043
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600044
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600045
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600046
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600047
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600048
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600049
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600050
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600051
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600052
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600053
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600054
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600055
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600056
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600057
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600058
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481600059
