#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.797615230000e+08,2.797615840000e+08,1.613115e+01,5.142422e-01,1.322951e+01,4.657007e-01,8.201219e-01,1.224421e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797615840000e+08,2.797616450000e+08,1.608197e+01,5.134577e-01,1.319672e+01,4.651233e-01,8.205912e-01,1.225041e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797616450000e+08,2.797617060000e+08,1.590164e+01,5.105709e-01,1.295082e+01,4.607695e-01,8.144330e-01,1.248223e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797617060000e+08,2.797617670000e+08,1.531148e+01,5.010068e-01,1.281967e+01,4.584305e-01,8.372591e-01,1.207827e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797617670000e+08,2.797618280000e+08,1.609836e+01,5.137193e-01,1.339344e+01,4.685772e-01,8.319756e-01,1.193124e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797618280000e+08,2.797618890000e+08,1.524590e+01,4.999328e-01,1.267213e+01,4.557849e-01,8.311828e-01,1.228330e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797618890000e+08,2.797619500000e+08,1.557377e+01,5.052798e-01,1.313115e+01,4.639663e-01,8.431579e-01,1.179842e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797619500000e+08,2.797620110000e+08,1.577049e+01,5.084611e-01,1.318033e+01,4.648343e-01,8.357589e-01,1.194521e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797620110000e+08,2.797620720000e+08,1.588525e+01,5.103076e-01,1.313115e+01,4.639663e-01,8.266254e-01,1.216145e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797620720000e+08,2.797621330000e+08,1.555738e+01,5.050138e-01,1.281967e+01,4.584305e-01,8.240253e-01,1.236125e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797621330000e+08,2.797621940000e+08,1.526229e+01,5.002015e-01,1.232787e+01,4.495511e-01,8.077336e-01,1.291549e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797621940000e+08,2.797622550000e+08,1.631148e+01,5.171086e-01,1.344262e+01,4.694368e-01,8.241206e-01,1.206956e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797622550000e+08,2.797623160000e+08,1.670492e+01,5.233079e-01,1.396721e+01,4.785088e-01,8.361138e-01,1.159623e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797623160000e+08,2.797623770000e+08,1.563934e+01,5.063425e-01,1.281967e+01,4.584305e-01,8.197065e-01,1.244644e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797623770000e+08,2.797624380000e+08,1.516393e+01,4.985871e-01,1.234426e+01,4.498499e-01,8.140541e-01,1.279231e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797624380000e+08,2.797624990000e+08,1.529508e+01,5.007385e-01,1.263934e+01,4.551949e-01,8.263665e-01,1.240116e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797624990000e+08,2.797625600000e+08,1.511475e+01,4.977779e-01,1.247541e+01,4.522333e-01,8.253796e-01,1.250285e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797625600000e+08,2.797626210000e+08,1.598361e+01,5.118851e-01,1.308197e+01,4.630966e-01,8.184615e-01,1.234472e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797626210000e+08,2.797626820000e+08,1.527869e+01,5.004701e-01,1.265574e+01,4.554900e-01,8.283262e-01,1.235221e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797626820000e+08,2.797627430000e+08,1.519672e+01,4.991258e-01,1.239344e+01,4.507452e-01,8.155340e-01,1.273912e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797627430000e+08,2.797628040000e+08,1.565574e+01,5.066078e-01,1.293443e+01,4.604778e-01,8.261780e-01,1.226274e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797628040000e+08,2.797628650000e+08,1.575410e+01,5.081967e-01,1.313115e+01,4.639663e-01,8.335068e-01,1.201686e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797628650000e+08,2.797629260000e+08,1.524590e+01,4.999328e-01,1.278689e+01,4.578439e-01,8.387097e-01,1.206059e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797629260000e+08,2.797629870000e+08,1.526229e+01,5.002015e-01,1.263934e+01,4.551949e-01,8.281418e-01,1.236410e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797629870000e+08,2.797630480000e+08,1.563934e+01,5.063425e-01,1.278689e+01,4.578439e-01,8.176101e-01,1.250257e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797630480000e+08,2.797631090000e+08,1.591803e+01,5.108340e-01,1.286885e+01,4.593090e-01,8.084449e-01,1.262881e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797631090000e+08,2.797631700000e+08,1.498361e+01,4.956137e-01,1.247541e+01,4.522333e-01,8.326039e-01,1.234863e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797631700000e+08,2.797632310000e+08,1.470492e+01,4.909829e-01,1.216393e+01,4.465521e-01,8.272018e-01,1.262348e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797632310000e+08,2.797632920000e+08,1.624590e+01,5.160680e-01,1.316393e+01,4.645452e-01,8.102927e-01,1.245450e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797632920000e+08,2.797633530000e+08,1.500000e+01,4.958847e-01,1.259016e+01,4.543084e-01,8.393443e-01,1.213969e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797633530000e+08,2.797634140000e+08,1.577049e+01,5.084611e-01,1.296721e+01,4.610610e-01,8.222453e-01,1.232604e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797634140000e+08,2.797634750000e+08,1.462295e+01,4.896126e-01,1.229508e+01,4.489529e-01,8.408072e-01,1.224976e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797634750000e+08,2.797635360000e+08,1.604918e+01,5.129340e-01,1.327869e+01,4.665655e-01,8.273749e-01,1.207847e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797635360000e+08,2.797635970000e+08,1.498361e+01,4.956137e-01,1.229508e+01,4.489529e-01,8.205689e-01,1.269209e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797635970000e+08,2.797636580000e+08,1.491803e+01,4.945280e-01,1.254098e+01,4.534202e-01,8.406593e-01,1.213257e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797636580000e+08,2.797637190000e+08,1.559016e+01,5.055457e-01,1.288525e+01,4.596015e-01,8.264984e-01,1.227955e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797637190000e+08,2.797637800000e+08,1.622951e+01,5.158076e-01,1.365574e+01,4.731433e-01,8.414142e-01,1.160966e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797637800000e+08,2.797638410000e+08,1.545902e+01,5.034149e-01,1.283607e+01,4.587236e-01,8.303288e-01,1.222287e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797638410000e+08,2.797639020000e+08,1.573771e+01,5.079322e-01,1.280328e+01,4.581373e-01,8.135417e-01,1.257029e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797639020000e+08,2.797639630000e+08,1.645902e+01,5.194420e-01,1.372131e+01,4.742779e-01,8.336653e-01,1.175223e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797639630000e+08,2.797640240000e+08,1.539344e+01,5.023460e-01,1.255738e+01,4.537165e-01,8.157614e-01,1.265141e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797640240000e+08,2.797640850000e+08,1.629508e+01,5.168486e-01,1.352459e+01,4.708658e-01,8.299799e-01,1.191491e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797640850000e+08,2.797641460000e+08,1.521311e+01,4.993950e-01,1.245902e+01,4.519360e-01,8.189655e-01,1.263978e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797641460000e+08,2.797642070000e+08,1.600000e+01,5.121475e-01,1.306557e+01,4.628063e-01,8.165984e-01,1.238742e-02,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797642580000e+08,2.797643190000e+08,1.488525e+01,4.939842e-01,1.211475e+01,4.456484e-01,8.138766e-01,1.291626e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797643190000e+08,2.797643800000e+08,1.580328e+01,5.089893e-01,1.257377e+01,4.540125e-01,7.956432e-01,1.298719e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797643800000e+08,2.797644410000e+08,1.552459e+01,5.044814e-01,1.229508e+01,4.489529e-01,7.919747e-01,1.318982e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797644410000e+08,2.797645020000e+08,1.514754e+01,4.983175e-01,1.249180e+01,4.525303e-01,8.246753e-01,1.250913e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797645020000e+08,2.797645630000e+08,1.581967e+01,5.092533e-01,1.300000e+01,4.616435e-01,8.217617e-01,1.231998e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797645630000e+08,2.797646240000e+08,1.454098e+01,4.882385e-01,1.201639e+01,4.438356e-01,8.263811e-01,1.271824e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797646240000e+08,2.797646850000e+08,1.536066e+01,5.018108e-01,1.240984e+01,4.510432e-01,8.078976e-01,1.286989e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797646850000e+08,2.797647460000e+08,1.508197e+01,4.972377e-01,1.247541e+01,4.522333e-01,8.271739e-01,1.246549e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797647460000e+08,2.797648070000e+08,1.563934e+01,5.063425e-01,1.306557e+01,4.628063e-01,8.354298e-01,1.200484e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797648070000e+08,2.797648680000e+08,1.622951e+01,5.158076e-01,1.329508e+01,4.668535e-01,8.191919e-01,1.223162e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797648680000e+08,2.797649290000e+08,1.575410e+01,5.081967e-01,1.291803e+01,4.601859e-01,8.199792e-01,1.239370e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797649290000e+08,2.797649900000e+08,1.572131e+01,5.076677e-01,1.303279e+01,4.622253e-01,8.289886e-01,1.215843e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797649900000e+08,2.797650510000e+08,1.514754e+01,4.983175e-01,1.257377e+01,4.540125e-01,8.300866e-01,1.235491e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797650510000e+08,2.797651120000e+08,1.593443e+01,5.110970e-01,1.306557e+01,4.628063e-01,8.199589e-01,1.232392e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797651120000e+08,2.797651730000e+08,1.624590e+01,5.160680e-01,1.331148e+01,4.671412e-01,8.193744e-01,1.222064e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797651730000e+08,2.797652340000e+08,1.491803e+01,4.945280e-01,1.209836e+01,4.453468e-01,8.109890e-01,1.297867e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797652340000e+08,2.797652950000e+08,1.563934e+01,5.063425e-01,1.281967e+01,4.584305e-01,8.197065e-01,1.244644e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797652950000e+08,2.797653560000e+08,1.536066e+01,5.018108e-01,1.285246e+01,4.590164e-01,8.367129e-01,1.207520e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797653560000e+08,2.797654170000e+08,1.440984e+01,4.860317e-01,1.162295e+01,4.365091e-01,8.065984e-01,1.332184e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797654170000e+08,2.797654780000e+08,1.634426e+01,5.176280e-01,1.342623e+01,4.691504e-01,8.214644e-01,1.212856e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797654780000e+08,2.797655390000e+08,1.681967e+01,5.251022e-01,1.416393e+01,4.818668e-01,8.421053e-01,1.138396e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797655390000e+08,2.797656000000e+08,1.632787e+01,5.173683e-01,1.327869e+01,4.665655e-01,8.132530e-01,1.234838e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797656000000e+08,2.797656610000e+08,1.578689e+01,5.087253e-01,1.316393e+01,4.645452e-01,8.338525e-01,1.199439e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797656610000e+08,2.797657220000e+08,1.586885e+01,5.100442e-01,1.286885e+01,4.593090e-01,8.109504e-01,1.258483e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797657220000e+08,2.797657830000e+08,1.562295e+01,5.060771e-01,1.280328e+01,4.581373e-01,8.195173e-01,1.245806e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797657830000e+08,2.797658440000e+08,1.565574e+01,5.066078e-01,1.267213e+01,4.557849e-01,8.094241e-01,1.270926e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797658440000e+08,2.797659050000e+08,1.480328e+01,4.926223e-01,1.216393e+01,4.465521e-01,8.217054e-01,1.273747e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797659050000e+08,2.797659660000e+08,1.578689e+01,5.087253e-01,1.268852e+01,4.560796e-01,8.037383e-01,1.279858e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797659660000e+08,2.797660270000e+08,1.506557e+01,4.969674e-01,1.240984e+01,4.510432e-01,8.237214e-01,1.256991e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797660270000e+08,2.797660880000e+08,1.532787e+01,5.012749e-01,1.286885e+01,4.593090e-01,8.395722e-01,1.200226e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797660880000e+08,2.797661490000e+08,1.591803e+01,5.108340e-01,1.283607e+01,4.587236e-01,8.063852e-01,1.268034e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797661490000e+08,2.797662100000e+08,1.427869e+01,4.838149e-01,1.170492e+01,4.380455e-01,8.197474e-01,1.302482e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797662100000e+08,2.797662710000e+08,1.575410e+01,5.081967e-01,1.301639e+01,4.619345e-01,8.262227e-01,1.222316e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797662710000e+08,2.797663320000e+08,1.650820e+01,5.202174e-01,1.337705e+01,4.682904e-01,8.103277e-01,1.235428e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797663320000e+08,2.797663930000e+08,1.581967e+01,5.092533e-01,1.295082e+01,4.607695e-01,8.186529e-01,1.240342e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797663930000e+08,2.797664540000e+08,1.559016e+01,5.055457e-01,1.301639e+01,4.619345e-01,8.349106e-01,1.203897e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797664540000e+08,2.797665150000e+08,1.639344e+01,5.184062e-01,1.332787e+01,4.674288e-01,8.130000e-01,1.233008e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797665150000e+08,2.797665760000e+08,1.570492e+01,5.074028e-01,1.283607e+01,4.587236e-01,8.173277e-01,1.248394e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797665760000e+08,2.797666370000e+08,1.496721e+01,4.953424e-01,1.218033e+01,4.468529e-01,8.138006e-01,1.288287e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797666370000e+08,2.797666980000e+08,1.606557e+01,5.131959e-01,1.349180e+01,4.702947e-01,8.397959e-01,1.171684e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797666980000e+08,2.797667590000e+08,1.547541e+01,5.036817e-01,1.263934e+01,4.551949e-01,8.167373e-01,1.259193e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797667590000e+08,2.797668200000e+08,1.540984e+01,5.026134e-01,1.280328e+01,4.581373e-01,8.308511e-01,1.222735e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797668200000e+08,2.797668810000e+08,1.637705e+01,5.181469e-01,1.367213e+01,4.734272e-01,8.348348e-01,1.174835e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797668810000e+08,2.797669420000e+08,1.540984e+01,5.026134e-01,1.262295e+01,4.548996e-01,8.191490e-01,1.255388e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797670000000e+08,2.797670610000e+08,1.562295e+01,5.060771e-01,1.311475e+01,4.636766e-01,8.394544e-01,1.189190e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797670610000e+08,2.797671220000e+08,1.514754e+01,4.983175e-01,1.267213e+01,4.557849e-01,8.365801e-01,1.216383e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797671220000e+08,2.797671830000e+08,1.521311e+01,4.993950e-01,1.290164e+01,4.598938e-01,8.480604e-01,1.178352e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797671830000e+08,2.797672440000e+08,1.583607e+01,5.095171e-01,1.318033e+01,4.648343e-01,8.322982e-01,1.202042e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797672440000e+08,2.797673050000e+08,1.560656e+01,5.058115e-01,1.295082e+01,4.607695e-01,8.298320e-01,1.217911e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797673050000e+08,2.797673660000e+08,1.596721e+01,5.116225e-01,1.324590e+01,4.659892e-01,8.295688e-01,1.204817e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797673660000e+08,2.797674270000e+08,1.518033e+01,4.988565e-01,1.244262e+01,4.516386e-01,8.196544e-01,1.263463e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797674270000e+08,2.797674880000e+08,1.545902e+01,5.034149e-01,1.308197e+01,4.630966e-01,8.462354e-01,1.174676e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797674880000e+08,2.797675490000e+08,1.440984e+01,4.860317e-01,1.216393e+01,4.465521e-01,8.441411e-01,1.223429e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797675490000e+08,2.797676100000e+08,1.626229e+01,5.163284e-01,1.350820e+01,4.705803e-01,8.306451e-01,1.190833e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797676100000e+08,2.797676710000e+08,1.555738e+01,5.050138e-01,1.293443e+01,4.604778e-01,8.314015e-01,1.215344e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797676710000e+08,2.797677320000e+08,1.550820e+01,5.042149e-01,1.288525e+01,4.596015e-01,8.308668e-01,1.218806e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797677320000e+08,2.797677930000e+08,1.639344e+01,5.184062e-01,1.345902e+01,4.697229e-01,8.210000e-01,1.212267e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797677930000e+08,2.797678540000e+08,1.608197e+01,5.134577e-01,1.331148e+01,4.671412e-01,8.277268e-01,1.205641e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797678540000e+08,2.797679150000e+08,1.550820e+01,5.042149e-01,1.272131e+01,4.566685e-01,8.202960e-01,1.248299e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797679150000e+08,2.797679760000e+08,1.519672e+01,4.991258e-01,1.236066e+01,4.501485e-01,8.133765e-01,1.279644e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797679760000e+08,2.797680370000e+08,1.463934e+01,4.898870e-01,1.200000e+01,4.435328e-01,8.197088e-01,1.286445e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797680370000e+08,2.797680980000e+08,1.565574e+01,5.066078e-01,1.285246e+01,4.590164e-01,8.209424e-01,1.240655e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797680980000e+08,2.797681590000e+08,1.549180e+01,5.039484e-01,1.283607e+01,4.587236e-01,8.285714e-01,1.226000e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797681590000e+08,2.797682200000e+08,1.572131e+01,5.076677e-01,1.285246e+01,4.590164e-01,8.175182e-01,1.247238e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797682200000e+08,2.797682810000e+08,1.654098e+01,5.207338e-01,1.339344e+01,4.685772e-01,8.097126e-01,1.235734e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797682810000e+08,2.797683420000e+08,1.565574e+01,5.066078e-01,1.250820e+01,4.528271e-01,7.989529e-01,1.296904e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797683420000e+08,2.797684030000e+08,1.565574e+01,5.066078e-01,1.331148e+01,4.671412e-01,8.502618e-01,1.154625e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797684030000e+08,2.797684640000e+08,1.529508e+01,5.007385e-01,1.227869e+01,4.486535e-01,8.027867e-01,1.302649e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797684640000e+08,2.797685250000e+08,1.614754e+01,5.145034e-01,1.309836e+01,4.633867e-01,8.111675e-01,1.247026e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797685250000e+08,2.797685860000e+08,1.544262e+01,5.031478e-01,1.260656e+01,4.546041e-01,8.163482e-01,1.261566e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797685860000e+08,2.797686470000e+08,1.540984e+01,5.026134e-01,1.259016e+01,4.543084e-01,8.170213e-01,1.261110e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797686470000e+08,2.797687080000e+08,1.540984e+01,5.026134e-01,1.270492e+01,4.563741e-01,8.244681e-01,1.240798e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797687080000e+08,2.797687690000e+08,1.614754e+01,5.145034e-01,1.332787e+01,4.674288e-01,8.253807e-01,1.209637e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797687690000e+08,2.797688300000e+08,1.503279e+01,4.964263e-01,1.227869e+01,4.486535e-01,8.167939e-01,1.277443e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797688300000e+08,2.797688910000e+08,1.398361e+01,4.787896e-01,1.160656e+01,4.362011e-01,8.300117e-01,1.286107e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797688910000e+08,2.797689520000e+08,1.573771e+01,5.079322e-01,1.313115e+01,4.639663e-01,8.343750e-01,1.199797e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797689520000e+08,2.797690130000e+08,1.532787e+01,5.012749e-01,1.231148e+01,4.492521e-01,8.032085e-01,1.300204e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797690130000e+08,2.797690740000e+08,1.622951e+01,5.158076e-01,1.377049e+01,4.751271e-01,8.484849e-01,1.139547e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797690740000e+08,2.797691350000e+08,1.504918e+01,4.966970e-01,1.222951e+01,4.477541e-01,8.126361e-01,1.287863e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797691350000e+08,2.797691960000e+08,1.575410e+01,5.081967e-01,1.324590e+01,4.659892e-01,8.407909e-01,1.180229e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797691960000e+08,2.797692570000e+08,1.595082e+01,5.113598e-01,1.295082e+01,4.607695e-01,8.119219e-01,1.252766e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797692570000e+08,2.797693180000e+08,1.611475e+01,5.139808e-01,1.267213e+01,4.557849e-01,7.863683e-01,1.307282e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797693180000e+08,2.797693790000e+08,1.609836e+01,5.137193e-01,1.339344e+01,4.685772e-01,8.319756e-01,1.193124e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797693790000e+08,2.797694400000e+08,1.529508e+01,5.007385e-01,1.272131e+01,4.566685e-01,8.317256e-01,1.224780e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797694400000e+08,2.797695010000e+08,1.555738e+01,5.050138e-01,1.309836e+01,4.633867e-01,8.419389e-01,1.184186e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797695010000e+08,2.797695620000e+08,1.495082e+01,4.950711e-01,1.262295e+01,4.548996e-01,8.442982e-01,1.200597e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797695620000e+08,2.797696230000e+08,1.570492e+01,5.074028e-01,1.290164e+01,4.598938e-01,8.215031e-01,1.237192e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797696230000e+08,2.797696840000e+08,1.565574e+01,5.066078e-01,1.280328e+01,4.581373e-01,8.178011e-01,1.249094e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797697390000e+08,2.797698000000e+08,1.604918e+01,5.129340e-01,1.344262e+01,4.694368e-01,8.375894e-01,1.178776e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800004
2.797698000000e+08,2.797698610000e+08,1.634426e+01,5.176280e-01,1.324590e+01,4.659892e-01,8.104313e-01,1.241349e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800004
2.797698610000e+08,2.797699220000e+08,1.532787e+01,5.012749e-01,1.272131e+01,4.566685e-01,8.299465e-01,1.228604e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800004
2.797699220000e+08,2.797699830000e+08,1.555738e+01,5.050138e-01,1.295082e+01,4.607695e-01,8.324552e-01,1.212308e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800004
2.797699830000e+08,2.797700440000e+08,1.554098e+01,5.047477e-01,1.281967e+01,4.584305e-01,8.248945e-01,1.234369e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800004
2.797700440000e+08,2.797701050000e+08,1.568852e+01,5.071380e-01,1.290164e+01,4.598938e-01,8.223615e-01,1.235503e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800004
2.797701050000e+08,2.797701660000e+08,1.560656e+01,5.058115e-01,1.255738e+01,4.537165e-01,8.046219e-01,1.285036e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800004
2.797701660000e+08,2.797702270000e+08,1.460656e+01,4.893381e-01,1.191803e+01,4.420154e-01,8.159372e-01,1.298293e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800004
2.797702270000e+08,2.797702880000e+08,1.655738e+01,5.209917e-01,1.385246e+01,4.765391e-01,8.366337e-01,1.163291e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800004
2.797702880000e+08,2.797703490000e+08,1.460656e+01,4.893381e-01,1.232787e+01,4.495511e-01,8.439955e-01,1.215625e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800004
2.797703490000e+08,2.797704100000e+08,1.555738e+01,5.050138e-01,1.291803e+01,4.601859e-01,8.303477e-01,1.218363e-02,2.500000e+01,0.000000e+00,1.026000e+03,11323800004
