#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.797614600000e+08,2.500000e+01,0.000000e+00,1.025000e+03,11323700001
2.797642200000e+08,2.500000e+01,0.000000e+00,1.026000e+03,11323800002
2.797669800000e+08,2.500000e+01,0.000000e+00,1.026000e+03,11323800003
2.797696800000e+08,2.500000e+01,0.000000e+00,1.026000e+03,11323800004
2.797723800000e+08,2.490000e+01,0.000000e+00,1.025000e+03,11323800005
2.797751400000e+08,2.480000e+01,0.000000e+00,1.026000e+03,11323800006
2.797779000000e+08,2.490000e+01,0.000000e+00,1.026000e+03,11323800007
2.797806000000e+08,2.480000e+01,0.000000e+00,1.026000e+03,11323800008
2.797834200000e+08,2.480000e+01,0.000000e+00,1.026000e+03,11323800009
2.797861800000e+08,2.480000e+01,0.000000e+00,1.026000e+03,11323800010
2.797889400000e+08,2.480000e+01,0.000000e+00,1.027000e+03,11323800011
2.797900800000e+08,2.480000e+01,0.000000e+00,1.027000e+03,11323800012
2.797928400000e+08,2.480000e+01,0.000000e+00,1.028000e+03,11323800013
2.797956000000e+08,2.480000e+01,0.000000e+00,1.028000e+03,11323800014
2.797984200000e+08,2.480000e+01,0.000000e+00,1.028000e+03,11323800015
2.798012400000e+08,2.490000e+01,0.000000e+00,1.028000e+03,11323800016
2.798040000000e+08,2.490000e+01,0.000000e+00,1.028000e+03,11323800017
2.798067600000e+08,2.490000e+01,0.000000e+00,1.027000e+03,11323800018
2.798095200000e+08,2.510000e+01,0.000000e+00,1.027000e+03,11323800019
2.798122800000e+08,2.500000e+01,0.000000e+00,1.027000e+03,11323800020
2.798151000000e+08,2.500000e+01,0.000000e+00,1.027000e+03,11323800021
2.798178600000e+08,2.500000e+01,0.000000e+00,1.027000e+03,11323800022
2.798186400000e+08,2.490000e+01,0.000000e+00,1.027000e+03,11323800023
2.798214000000e+08,2.490000e+01,0.000000e+00,1.027000e+03,11323800024
2.798221800000e+08,2.500000e+01,0.000000e+00,1.027000e+03,11323800025
2.798249400000e+08,2.500000e+01,0.000000e+00,1.027000e+03,11323800026
2.798277000000e+08,2.500000e+01,0.000000e+00,1.027000e+03,11323800027
2.798283000000e+08,2.500000e+01,0.000000e+00,1.027000e+03,11323800028
2.798305200000e+08,2.500000e+01,0.000000e+00,1.027000e+03,11323800029
2.798333400000e+08,2.500000e+01,0.000000e+00,1.027000e+03,11323800030
2.798361000000e+08,2.490000e+01,0.000000e+00,1.028000e+03,11323800031
2.798388600000e+08,2.500000e+01,0.000000e+00,1.028000e+03,11323800032
2.798416800000e+08,2.490000e+01,0.000000e+00,1.028000e+03,11323800033
2.798444400000e+08,2.500000e+01,0.000000e+00,1.028000e+03,11323800034
2.798472000000e+08,2.500000e+01,0.000000e+00,1.027000e+03,11323800001
2.798479200000e+08,2.500000e+01,0.000000e+00,1.027000e+03,11323800002
2.798506800000e+08,2.500000e+01,0.000000e+00,1.027000e+03,11323900003
2.798534400000e+08,2.500000e+01,0.000000e+00,1.027000e+03,11323900004
2.798562000000e+08,2.490000e+01,0.000000e+00,1.027000e+03,11323900005
2.798578800000e+08,2.500000e+01,0.000000e+00,1.027000e+03,11323900006
2.798606400000e+08,2.500000e+01,0.000000e+00,1.026000e+03,11323900007
2.798632800000e+08,2.490000e+01,0.000000e+00,1.026000e+03,11323900008
2.798661600000e+08,2.490000e+01,0.000000e+00,1.026000e+03,11323900010
2.798689200000e+08,2.490000e+01,0.000000e+00,1.026000e+03,11323900011
2.798716800000e+08,2.490000e+01,0.000000e+00,1.026000e+03,11323900012
2.798743800000e+08,2.490000e+01,0.000000e+00,1.026000e+03,11323900013
2.798760000000e+08,2.490000e+01,0.000000e+00,1.027000e+03,11323900014
2.798787600000e+08,2.490000e+01,0.000000e+00,1.027000e+03,11323900015
2.798814600000e+08,2.490000e+01,0.000000e+00,1.027000e+03,11323900016
2.798842200000e+08,2.540000e+01,0.000000e+00,1.027000e+03,11323900017
2.798867400000e+08,2.520000e+01,0.000000e+00,1.026000e+03,11323900018
2.798877600000e+08,2.520000e+01,0.000000e+00,1.026000e+03,11323900019
2.798905200000e+08,2.530000e+01,0.000000e+00,1.026000e+03,11323900020
2.798932200000e+08,2.530000e+01,0.000000e+00,1.025000e+03,11323900021
2.798958600000e+08,2.550000e+01,0.000000e+00,1.025000e+03,11323900022
2.798985600000e+08,2.530000e+01,0.000000e+00,1.024000e+03,11323900023
2.799012000000e+08,2.530000e+01,0.000000e+00,1.024000e+03,11323900024
2.799038400000e+08,2.520000e+01,0.000000e+00,1.024000e+03,11323900025
2.799065400000e+08,2.530000e+01,0.000000e+00,1.024000e+03,11323900026
2.799091800000e+08,2.520000e+01,0.000000e+00,1.024000e+03,11323900027
2.799118200000e+08,2.520000e+01,0.000000e+00,1.024000e+03,11323900028
2.799145200000e+08,2.520000e+01,0.000000e+00,1.024000e+03,11323900029
2.799171600000e+08,2.520000e+01,0.000000e+00,1.024000e+03,11323900030
2.799198000000e+08,2.520000e+01,0.000000e+00,1.024000e+03,11323900031
2.799208800000e+08,2.520000e+01,0.000000e+00,1.024000e+03,11323900032
2.799235200000e+08,2.520000e+01,0.000000e+00,1.024000e+03,11323900033
2.799262200000e+08,2.520000e+01,0.000000e+00,1.024000e+03,11323900034
2.799288600000e+08,2.520000e+01,0.000000e+00,1.024000e+03,11323900035
2.799315000000e+08,2.520000e+01,0.000000e+00,1.024000e+03,11323900036
