#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.797615231041e+08,2.797642529061e+08,2.729802047074e+03,44527,42605,35180,1922,1922,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.985717e+00,11323700001,0,0,0
2,2.797642580251e+08,2.797669959653e+08,2.737940187573e+03,44525,42689,35012,1836,1836,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800002,0,0,0
3,2.797670000289e+08,2.797697348785e+08,2.734849631131e+03,44531,42532,35101,1999,1999,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800003,0,0,0
4,2.797697390699e+08,2.797724548954e+08,2.715825429142e+03,44554,42590,34866,1964,1964,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800004,0,0,0
5,2.797724600297e+08,2.797751879726e+08,2.727942886770e+03,44533,42589,34997,1944,1944,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800005,0,0,0
6,2.797751931103e+08,2.797779149969e+08,2.721886584342e+03,44549,42597,34717,1952,1952,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800006,0,0,0
7,2.797779190810e+08,2.797806719997e+08,2.752918712735e+03,44489,42603,34930,1886,1886,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800007,0,0,0
8,2.797806762693e+08,2.797834439697e+08,2.767700397432e+03,44459,42556,34845,1903,1903,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800008,0,0,0
9,2.797834491643e+08,2.797862089979e+08,2.759833571136e+03,44481,42510,35079,1971,1971,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800009,0,0,0
10,2.797862130828e+08,2.797889589889e+08,2.745906039536e+03,44499,42612,34916,1887,1887,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800010,0,0,0
11,2.797889630921e+08,2.797900959969e+08,1.132904753923e+03,18257,17505,14238,752,752,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800011,0,0,0
12,2.797901070405e+08,2.797928709979e+08,2.763957376003e+03,44451,42562,35212,1889,1889,0,2,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800012,0,0,0
13,2.797928760315e+08,2.797956669911e+08,2.790959628761e+03,44411,42505,34882,1906,1906,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800013,0,0,0
14,2.797956710213e+08,2.797984688678e+08,2.797846406341e+03,44398,42441,34763,1957,1957,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800014,0,0,0
15,2.797984730366e+08,2.798012549980e+08,2.781961437583e+03,44415,42507,35059,1908,1908,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800015,0,0,0
16,2.798012601064e+08,2.798040469122e+08,2.786805810630e+03,44420,42552,34807,1868,1868,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800016,0,0,0
17,2.798040510212e+08,2.798068078494e+08,2.756828193903e+03,44470,42604,35171,1866,1866,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800017,0,0,0
18,2.798068130116e+08,2.798095778749e+08,2.764863292336e+03,44447,42567,34627,1880,1880,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800018,0,0,0
19,2.798095831632e+08,2.798123459665e+08,2.762803323150e+03,44471,42534,34827,1937,1937,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800019,0,0,0
20,2.798123600654e+08,2.798151318788e+08,2.771813434660e+03,44451,42558,34732,1893,1893,0,4,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800020,0,0,0
21,2.798151440939e+08,2.798179299990e+08,2.785905137897e+03,44416,42514,34938,1902,1902,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800021,0,0,0
22,2.798179340717e+08,2.798186799174e+08,7.458456895351e+02,12010,11491,9179,519,519,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800022,0,0,0
23,2.798186910297e+08,2.798214409776e+08,2.749947928309e+03,44497,42625,35095,1872,1872,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.875317e+00,11323800023,0,0,0
24,2.798214450544e+08,2.798222237731e+08,7.787186518908e+02,12412,11904,9567,508,508,0,2,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800024,0,0,0
25,2.798222363250e+08,2.798249889966e+08,2.752671617866e+03,44504,42660,34691,1844,1844,0,10,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800025,0,0,0
26,2.798250041589e+08,2.798277519800e+08,2.747821109951e+03,44505,42584,34808,1921,1921,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800026,0,0,0
27,2.798277560772e+08,2.798283699613e+08,6.138840911388e+02,9858,9441,7233,417,417,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800027,0,0,0
28,2.798283810433e+08,2.798305559138e+08,2.174870486379e+03,34994,33492,27607,1502,1502,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800028,0,0,0
29,2.798305670211e+08,2.798333518817e+08,2.784860637128e+03,44414,42475,34972,1939,1939,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800029,0,0,0
30,2.798333570397e+08,2.798361298754e+08,2.772835774302e+03,44454,42582,35040,1872,1872,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800030,0,0,0
31,2.798361340408e+08,2.798389169973e+08,2.782956532776e+03,44431,42553,34632,1878,1878,0,2,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800031,0,0,0
32,2.798389210736e+08,2.798416929550e+08,2.771881451905e+03,44452,42575,35002,1877,1877,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800032,0,0,0
33,2.798416971211e+08,2.798444868668e+08,2.789745724201e+03,44413,42535,34744,1878,1878,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800033,0,0,0
34,2.798444912799e+08,2.798472669962e+08,2.775716374636e+03,44439,42521,34882,1918,1918,0,1,e,C,2015,11,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.879365e+00,11323800034,0,0,0
1,2.798472720523e+08,2.798479659726e+08,6.939202280045e+02,11024,10583,8457,441,441,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323800001,0,0,0
2,2.798479780617e+08,2.798507389474e+08,2.760885735154e+03,44477,42611,35261,1866,1866,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.992762e+00,11323800002,0,0,0
3,2.798507431395e+08,2.798535019602e+08,2.758820689082e+03,44471,42555,34806,1916,1916,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900003,0,0,0
4,2.798535060439e+08,2.798562669308e+08,2.760886927903e+03,44479,42588,35189,1891,1891,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900004,0,0,0
5,2.798562710219e+08,2.798579339920e+08,1.662970015526e+03,27036,25933,21283,1103,1103,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900005,0,0,0
6,2.798579451155e+08,2.798606719210e+08,2.726805481553e+03,44546,42626,35082,1920,1920,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900006,0,0,0
7,2.798606760166e+08,2.798632959797e+08,2.619963085949e+03,43086,41257,34190,1829,1829,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900007,0,0,0
8,2.798633070342e+08,2.798660479609e+08,2.740926694691e+03,44505,42626,35031,1879,1879,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900008,0,0,0
10,2.798662390263e+08,2.798689689000e+08,2.729873773515e+03,44536,42560,34692,1976,1976,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900010,0,0,0
11,2.798689730906e+08,2.798716978751e+08,2.724784464717e+03,44548,42635,34971,1913,1913,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900011,0,0,0
12,2.798717020963e+08,2.798744279451e+08,2.725848820746e+03,44543,42700,35280,1843,1843,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900012,0,0,0
13,2.798744321088e+08,2.798760189946e+08,1.586885762334e+03,25792,24688,19985,1104,1104,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900013,0,0,0
14,2.798760300940e+08,2.798787718378e+08,2.741743771493e+03,44512,42590,35016,1922,1922,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900014,0,0,0
15,2.798787760109e+08,2.798815279780e+08,2.751967031181e+03,44492,42591,34908,1901,1901,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900015,0,0,0
16,2.798815320132e+08,2.798842529244e+08,2.720911251962e+03,44544,42625,35059,1919,1919,0,2,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900016,0,0,0
17,2.798842580163e+08,2.798867628048e+08,2.504788523555e+03,40655,38930,31906,1725,1725,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900017,0,0,0
18,2.798867741152e+08,2.798878109845e+08,1.036869227171e+03,17018,16281,13070,737,737,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900018,0,0,0
19,2.798878230266e+08,2.798905469961e+08,2.723969525576e+03,44535,42701,35403,1834,1834,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900019,0,0,0
20,2.798905521072e+08,2.798932399592e+08,2.687851967931e+03,44611,42720,35394,1891,1891,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900020,0,0,0
21,2.798932450447e+08,2.798959219269e+08,2.676882189155e+03,44645,42694,34783,1951,1951,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900021,0,0,0
22,2.798959260608e+08,2.798985899487e+08,2.663887889922e+03,44658,42781,35041,1877,1877,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900022,0,0,0
23,2.798985950692e+08,2.799012208617e+08,2.625792565107e+03,44741,42823,35347,1918,1918,0,2,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900023,0,0,0
24,2.799012281186e+08,2.799038829789e+08,2.654860391140e+03,44723,42842,35508,1881,1881,0,9,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900024,0,0,0
25,2.799039161474e+08,2.799065779807e+08,2.661833255529e+03,44677,42813,35123,1864,1864,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.900488e+00,11323900025,0,0,0
26,2.799065821070e+08,2.799092209330e+08,2.638825960338e+03,44720,42789,35315,1931,1931,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.973103e+00,11323900026,0,0,0
27,2.799092250359e+08,2.799118839897e+08,2.658953831196e+03,44669,42764,35045,1905,1905,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900027,0,0,0
28,2.799118880491e+08,2.799145409027e+08,2.652853595912e+03,44680,42763,35267,1917,1917,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900028,0,0,0
29,2.799145461637e+08,2.799171829936e+08,2.636829927504e+03,44721,42794,35142,1927,1927,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900029,0,0,0
30,2.799171870998e+08,2.799198348827e+08,2.647782915533e+03,44700,42866,35390,1834,1834,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900030,0,0,0
31,2.799198390699e+08,2.799209059435e+08,1.066873535931e+03,17932,17164,13949,768,768,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900031,0,0,0
32,2.799209170726e+08,2.799235739966e+08,2.656923955917e+03,44684,42819,35235,1865,1865,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900032,0,0,0
33,2.799235780146e+08,2.799262429636e+08,2.664949037969e+03,44662,42807,35219,1855,1855,0,2,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900033,0,0,0
34,2.799262470765e+08,2.799289059000e+08,2.658823526263e+03,44683,42749,35325,1934,1934,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900034,0,0,0
35,2.799289100247e+08,2.799315489678e+08,2.638943154812e+03,44720,42833,35240,1887,1887,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900035,0,0,0
36,2.799315530643e+08,2.799326669973e+08,1.113932995558e+03,18790,17927,14520,863,863,0,1,e,C,2015,11,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11323900036,0,0,0
