#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.660773730000e+08,3.660774340000e+08,3.313115e+01,7.369759e-01,2.950820e+01,6.955149e-01,3.786885e+00,9.098361e+00,8.754098e+00,5.573771e+00,2.114754e+00,1.803279e-01,0.000000e+00,8.906482e-01,6.941973e-03,2.500000e+01,2.300000e+01,9.870000e+02,1.632922e+01,1.390660e+01,1.175366e+01,3423700001
3.660774340000e+08,3.660774950000e+08,3.442623e+01,7.512419e-01,3.054098e+01,7.075817e-01,4.311475e+00,9.688524e+00,9.098361e+00,5.540984e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.871428e-01,6.904810e-03,2.500000e+01,2.300000e+01,9.870000e+02,1.628120e+01,1.394047e+01,1.186333e+01,3423700001
3.660774950000e+08,3.660775560000e+08,3.227869e+01,7.274331e-01,2.840984e+01,6.824479e-01,4.000000e+00,8.508197e+00,8.819673e+00,5.213115e+00,1.639344e+00,2.295082e-01,0.000000e+00,8.801422e-01,7.319589e-03,2.500000e+01,2.300000e+01,9.870000e+02,1.626329e+01,1.399366e+01,1.185460e+01,3423700001
3.660775560000e+08,3.660776170000e+08,3.242623e+01,7.290937e-01,2.839344e+01,6.822509e-01,3.901639e+00,8.311476e+00,8.672132e+00,5.475410e+00,1.721311e+00,3.114754e-01,0.000000e+00,8.756319e-01,7.419969e-03,2.500000e+01,2.300000e+01,9.870000e+02,1.633484e+01,1.377015e+01,1.184249e+01,3423700001
3.660776170000e+08,3.660776780000e+08,3.286885e+01,7.340529e-01,2.916393e+01,6.914458e-01,3.754098e+00,8.852459e+00,9.475410e+00,5.262295e+00,1.573771e+00,2.459016e-01,0.000000e+00,8.872818e-01,7.062699e-03,2.500000e+01,2.300000e+01,9.870000e+02,1.628831e+01,1.384890e+01,1.175520e+01,3423700001
3.660776780000e+08,3.660777390000e+08,3.409836e+01,7.476560e-01,2.998361e+01,7.010953e-01,4.377049e+00,9.196721e+00,9.229508e+00,5.262295e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.793269e-01,7.142474e-03,2.500000e+01,2.300000e+01,9.870000e+02,1.606458e+01,1.407480e+01,1.184691e+01,3423700001
3.660777390000e+08,3.660778000000e+08,3.498361e+01,7.572989e-01,3.106557e+01,7.136328e-01,3.934426e+00,9.295082e+00,9.409836e+00,6.278688e+00,1.901639e+00,2.459016e-01,0.000000e+00,8.880038e-01,6.826717e-03,2.500000e+01,2.300000e+01,9.870000e+02,1.620538e+01,1.396632e+01,1.176486e+01,3423700001
3.660778000000e+08,3.660778610000e+08,3.363934e+01,7.426067e-01,2.973771e+01,6.982144e-01,3.983607e+00,9.409836e+00,8.934426e+00,5.557377e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.840156e-01,7.068724e-03,2.500000e+01,2.300000e+01,9.870000e+02,1.643291e+01,1.397023e+01,1.191014e+01,3423700001
3.660778610000e+08,3.660779220000e+08,3.309836e+01,7.366112e-01,2.909836e+01,6.906680e-01,4.278688e+00,8.918033e+00,9.032787e+00,5.114754e+00,1.540984e+00,2.131148e-01,0.000000e+00,8.791481e-01,7.254202e-03,2.500000e+01,2.300000e+01,9.870000e+02,1.627865e+01,1.366531e+01,1.185171e+01,3423700001
3.660779220000e+08,3.660779830000e+08,3.485246e+01,7.558782e-01,3.088525e+01,7.115585e-01,4.213115e+00,9.442623e+00,9.934426e+00,5.688525e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.861712e-01,6.888160e-03,2.500000e+01,2.300000e+01,9.870000e+02,1.619682e+01,1.386932e+01,1.188864e+01,3423700001
3.660779830000e+08,3.660780440000e+08,3.345901e+01,7.406136e-01,2.924590e+01,6.924168e-01,4.360656e+00,8.672132e+00,8.819673e+00,5.377049e+00,1.803279e+00,2.131148e-01,0.000000e+00,8.740813e-01,7.343439e-03,2.500000e+01,2.300000e+01,9.870000e+02,1.640605e+01,1.389299e+01,1.177854e+01,3423700001
3.660780440000e+08,3.660781050000e+08,3.385246e+01,7.449553e-01,3.008197e+01,7.022442e-01,4.147541e+00,9.049180e+00,9.540983e+00,5.426229e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.886198e-01,6.923120e-03,2.500000e+01,2.300000e+01,9.870000e+02,1.625104e+01,1.382889e+01,1.186829e+01,3423700001
3.660781050000e+08,3.660781660000e+08,3.355738e+01,7.417014e-01,2.954098e+01,6.959012e-01,3.885246e+00,8.819673e+00,9.524590e+00,5.508197e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.803127e-01,7.174368e-03,2.500000e+01,2.300000e+01,9.870000e+02,1.616826e+01,1.402469e+01,1.198464e+01,3423700001
3.660781660000e+08,3.660782270000e+08,3.440984e+01,7.510630e-01,3.024590e+01,7.041551e-01,3.721312e+00,9.688524e+00,9.262295e+00,5.327869e+00,2.049180e+00,1.967213e-01,0.000000e+00,8.789900e-01,7.118629e-03,2.500000e+01,2.300000e+01,9.870000e+02,1.594114e+01,1.373264e+01,1.180617e+01,3423700001
3.660782270000e+08,3.660782880000e+08,3.490164e+01,7.564113e-01,3.083607e+01,7.109918e-01,4.393443e+00,9.049180e+00,9.639344e+00,5.836066e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.835134e-01,6.952752e-03,2.500000e+01,2.300000e+01,9.870000e+02,1.632171e+01,1.388325e+01,1.194110e+01,3423700001
3.660782880000e+08,3.660783490000e+08,3.249180e+01,7.298304e-01,2.870492e+01,6.859828e-01,4.262295e+00,8.737705e+00,9.426229e+00,4.754098e+00,1.459016e+00,6.557377e-02,0.000000e+00,8.834510e-01,7.207649e-03,2.500000e+01,2.300000e+01,9.870000e+02,1.630639e+01,1.386940e+01,1.183358e+01,3423700001
3.660783490000e+08,3.660784100000e+08,3.439344e+01,7.508841e-01,3.029508e+01,7.047274e-01,4.032787e+00,9.213115e+00,9.327868e+00,5.786885e+00,1.819672e+00,1.147541e-01,0.000000e+00,8.808389e-01,7.073149e-03,2.500000e+01,2.300000e+01,9.870000e+02,1.625290e+01,1.392580e+01,1.178289e+01,3423700001
3.660784100000e+08,3.660784710000e+08,3.193443e+01,7.235435e-01,2.822951e+01,6.802785e-01,4.147541e+00,8.409836e+00,8.672132e+00,5.245902e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.839836e-01,7.255835e-03,2.500000e+01,2.300000e+01,9.870000e+02,1.637584e+01,1.397010e+01,1.198053e+01,3423700001
3.660784710000e+08,3.660785320000e+08,3.359016e+01,7.420636e-01,2.983607e+01,6.993681e-01,3.885246e+00,9.163935e+00,9.557377e+00,5.393443e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.882382e-01,6.960500e-03,2.500000e+01,2.300000e+01,9.870000e+02,1.619802e+01,1.398225e+01,1.185819e+01,3423700001
3.660785320000e+08,3.660785930000e+08,3.283607e+01,7.336867e-01,2.916393e+01,6.914458e-01,3.655738e+00,8.786885e+00,9.508197e+00,5.065574e+00,1.967213e+00,1.803279e-01,0.000000e+00,8.881677e-01,7.041912e-03,2.500000e+01,2.300000e+01,9.870000e+02,1.617740e+01,1.378955e+01,1.183012e+01,3423700001
3.660785930000e+08,3.660786540000e+08,3.336066e+01,7.395241e-01,2.960656e+01,6.966731e-01,4.049181e+00,9.081967e+00,8.901639e+00,5.770492e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.874693e-01,7.005352e-03,2.500000e+01,2.300000e+01,9.870000e+02,1.642818e+01,1.380559e+01,1.187730e+01,3423700001
3.660786540000e+08,3.660787150000e+08,3.472131e+01,7.544546e-01,3.109836e+01,7.140092e-01,4.000000e+00,9.721312e+00,9.540983e+00,5.737705e+00,1.918033e+00,1.803279e-01,0.000000e+00,8.956563e-01,6.642642e-03,2.500000e+01,2.300000e+01,9.870000e+02,1.650037e+01,1.376231e+01,1.182983e+01,3423700001
3.660787150000e+08,3.660787760000e+08,3.277049e+01,7.329537e-01,2.903279e+01,6.898894e-01,4.163934e+00,8.704918e+00,9.213115e+00,5.032787e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.859430e-01,7.109801e-03,2.500000e+01,2.300000e+01,9.870000e+02,1.657037e+01,1.379278e+01,1.176641e+01,3423700001
3.660787820000e+08,3.660788430000e+08,3.416393e+01,7.483746e-01,3.039344e+01,7.058705e-01,4.131147e+00,9.032787e+00,9.622951e+00,5.803279e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.896353e-01,6.863920e-03,2.500000e+01,2.200000e+01,9.870000e+02,1.598058e+01,1.394515e+01,1.178376e+01,3423700002
3.660788430000e+08,3.660789040000e+08,3.308197e+01,7.364287e-01,2.919672e+01,6.918344e-01,3.704918e+00,9.131147e+00,9.409836e+00,5.163934e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.825570e-01,7.166786e-03,2.500000e+01,2.200000e+01,9.870000e+02,1.640967e+01,1.409528e+01,1.190370e+01,3423700002
3.660789040000e+08,3.660789650000e+08,3.232787e+01,7.279870e-01,2.857377e+01,6.844140e-01,3.704918e+00,8.245902e+00,9.491803e+00,5.426229e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.838742e-01,7.214497e-03,2.500000e+01,2.200000e+01,9.870000e+02,1.606741e+01,1.375692e+01,1.181623e+01,3423700002
3.660789650000e+08,3.660790260000e+08,3.383607e+01,7.447749e-01,3.024590e+01,7.041551e-01,4.262295e+00,9.409836e+00,9.311476e+00,5.344262e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.938953e-01,6.778846e-03,2.500000e+01,2.200000e+01,9.870000e+02,1.613977e+01,1.392097e+01,1.187947e+01,3423700002
3.660790260000e+08,3.660790870000e+08,3.357377e+01,7.418825e-01,2.967213e+01,6.974441e-01,4.032787e+00,8.704918e+00,9.393442e+00,5.622951e+00,1.754098e+00,1.639344e-01,0.000000e+00,8.837891e-01,7.081624e-03,2.500000e+01,2.200000e+01,9.870000e+02,1.630944e+01,1.384238e+01,1.181420e+01,3423700002
3.660790870000e+08,3.660791480000e+08,3.373771e+01,7.436916e-01,2.949180e+01,6.953216e-01,3.590164e+00,9.196721e+00,9.295082e+00,5.377049e+00,1.852459e+00,1.803279e-01,0.000000e+00,8.741497e-01,7.311346e-03,2.500000e+01,2.200000e+01,9.870000e+02,1.632306e+01,1.384674e+01,1.184037e+01,3423700002
3.660791480000e+08,3.660792090000e+08,3.345901e+01,7.406136e-01,2.975410e+01,6.984068e-01,4.131147e+00,9.163935e+00,8.754098e+00,5.803279e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.892699e-01,6.945893e-03,2.500000e+01,2.200000e+01,9.870000e+02,1.626937e+01,1.384595e+01,1.186437e+01,3423700002
3.660792090000e+08,3.660792700000e+08,3.396721e+01,7.462168e-01,2.980328e+01,6.989838e-01,4.213115e+00,8.967213e+00,9.262295e+00,4.967213e+00,2.114754e+00,2.786885e-01,0.000000e+00,8.774132e-01,7.204919e-03,2.500000e+01,2.200000e+01,9.870000e+02,1.659450e+01,1.391294e+01,1.182873e+01,3423700002
3.660792700000e+08,3.660793310000e+08,3.434426e+01,7.503471e-01,3.075410e+01,7.100462e-01,4.163934e+00,9.295082e+00,9.950820e+00,5.327869e+00,1.852459e+00,1.639344e-01,0.000000e+00,8.954654e-01,6.684401e-03,2.500000e+01,2.200000e+01,9.870000e+02,1.622175e+01,1.389351e+01,1.177756e+01,3423700002
3.660793310000e+08,3.660793920000e+08,3.436066e+01,7.505261e-01,3.021312e+01,7.037734e-01,4.213115e+00,8.672132e+00,9.590164e+00,5.819672e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.792939e-01,7.116000e-03,2.500000e+01,2.200000e+01,9.870000e+02,1.620803e+01,1.389908e+01,1.167726e+01,3423700002
3.660793920000e+08,3.660794530000e+08,3.247541e+01,7.296463e-01,2.880328e+01,6.871571e-01,4.409836e+00,8.721312e+00,8.409836e+00,5.213115e+00,1.770492e+00,2.786885e-01,0.000000e+00,8.869258e-01,7.115135e-03,2.500000e+01,2.200000e+01,9.870000e+02,1.625812e+01,1.392207e+01,1.190562e+01,3423700002
3.660794530000e+08,3.660795140000e+08,3.195082e+01,7.237292e-01,2.788525e+01,6.761178e-01,3.754098e+00,8.655738e+00,8.393442e+00,5.180328e+00,1.622951e+00,2.786885e-01,0.000000e+00,8.727552e-01,7.548494e-03,2.500000e+01,2.200000e+01,9.870000e+02,1.624597e+01,1.394511e+01,1.187554e+01,3423700002
3.660795140000e+08,3.660795750000e+08,3.286885e+01,7.340529e-01,2.903279e+01,6.898894e-01,4.098361e+00,8.901639e+00,8.688524e+00,5.606557e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.832918e-01,7.170437e-03,2.500000e+01,2.200000e+01,9.870000e+02,1.624249e+01,1.377612e+01,1.177882e+01,3423700002
3.660795750000e+08,3.660796360000e+08,3.411475e+01,7.478357e-01,3.011475e+01,7.026268e-01,3.967213e+00,9.065574e+00,9.770492e+00,5.295082e+00,1.803279e+00,2.131148e-01,0.000000e+00,8.827487e-01,7.052472e-03,2.500000e+01,2.200000e+01,9.870000e+02,1.615301e+01,1.390828e+01,1.181725e+01,3423700002
3.660796360000e+08,3.660796970000e+08,3.288525e+01,7.342359e-01,2.936065e+01,6.937739e-01,4.475410e+00,9.049180e+00,8.885246e+00,5.163934e+00,1.704918e+00,8.196721e-02,0.000000e+00,8.928216e-01,6.906700e-03,2.500000e+01,2.200000e+01,9.870000e+02,1.600625e+01,1.368092e+01,1.187577e+01,3423700002
3.660796970000e+08,3.660797580000e+08,3.360656e+01,7.422447e-01,2.973771e+01,6.982144e-01,4.049181e+00,9.393442e+00,9.000000e+00,5.360656e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.848780e-01,7.049265e-03,2.500000e+01,2.200000e+01,9.870000e+02,1.606928e+01,1.392801e+01,1.190446e+01,3423700002
3.660797580000e+08,3.660798190000e+08,3.316393e+01,7.373405e-01,2.924590e+01,6.924168e-01,3.786885e+00,8.721312e+00,8.967213e+00,5.557377e+00,1.983607e+00,2.295082e-01,0.000000e+00,8.818586e-01,7.176332e-03,2.500000e+01,2.200000e+01,9.870000e+02,1.606499e+01,1.377960e+01,1.184300e+01,3423700002
3.660798190000e+08,3.660798800000e+08,3.372131e+01,7.435108e-01,2.970492e+01,6.978294e-01,4.377049e+00,8.918033e+00,9.131147e+00,5.409836e+00,1.590164e+00,2.786885e-01,0.000000e+00,8.808945e-01,7.141850e-03,2.500000e+01,2.200000e+01,9.870000e+02,1.630404e+01,1.380551e+01,1.171240e+01,3423700002
3.660798800000e+08,3.660799410000e+08,3.344262e+01,7.404321e-01,2.909836e+01,6.906680e-01,4.278688e+00,9.081967e+00,8.885246e+00,5.245902e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.700981e-01,7.443494e-03,2.500000e+01,2.200000e+01,9.870000e+02,1.624505e+01,1.386799e+01,1.172198e+01,3423700002
3.660799410000e+08,3.660800020000e+08,3.444262e+01,7.514207e-01,3.044262e+01,7.064413e-01,4.672131e+00,8.737705e+00,9.491803e+00,5.688525e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.838648e-01,6.989752e-03,2.500000e+01,2.200000e+01,9.870000e+02,1.623889e+01,1.356850e+01,1.184336e+01,3423700002
3.660800020000e+08,3.660800630000e+08,3.300000e+01,7.355159e-01,2.904918e+01,6.900841e-01,3.868852e+00,8.672132e+00,9.065574e+00,5.590164e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.802782e-01,7.235603e-03,2.500000e+01,2.200000e+01,9.870000e+02,1.642799e+01,1.390243e+01,1.177827e+01,3423700002
3.660800630000e+08,3.660801240000e+08,3.396721e+01,7.462168e-01,3.001639e+01,7.014784e-01,4.163934e+00,9.409836e+00,8.704918e+00,5.639344e+00,1.901639e+00,1.967213e-01,0.000000e+00,8.836873e-01,7.043168e-03,2.500000e+01,2.200000e+01,9.870000e+02,1.622966e+01,1.387001e+01,1.193724e+01,3423700002
3.660801240000e+08,3.660801850000e+08,3.383607e+01,7.447749e-01,2.978688e+01,6.987915e-01,4.344262e+00,9.131147e+00,8.704918e+00,5.426229e+00,1.950820e+00,2.295082e-01,0.000000e+00,8.803294e-01,7.144329e-03,2.500000e+01,2.200000e+01,9.870000e+02,1.646527e+01,1.399961e+01,1.179956e+01,3423700002
3.660801940000e+08,3.660802550000e+08,3.198361e+01,7.241004e-01,2.829508e+01,6.810681e-01,3.918033e+00,7.836066e+00,8.918033e+00,5.754098e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.846745e-01,7.231455e-03,2.500000e+01,2.200000e+01,9.860000e+02,1.635001e+01,1.364270e+01,1.179473e+01,3423700003
3.660802550000e+08,3.660803160000e+08,3.331147e+01,7.389789e-01,2.937705e+01,6.939675e-01,4.032787e+00,8.639344e+00,9.180327e+00,5.475410e+00,1.901639e+00,1.475410e-01,0.000000e+00,8.818898e-01,7.159605e-03,2.500000e+01,2.200000e+01,9.860000e+02,1.629854e+01,1.382805e+01,1.174347e+01,3423700003
3.660803160000e+08,3.660803770000e+08,3.322951e+01,7.380691e-01,2.921312e+01,6.920285e-01,3.868852e+00,8.754098e+00,9.196721e+00,5.278688e+00,1.918033e+00,1.967213e-01,0.000000e+00,8.791317e-01,7.240295e-03,2.500000e+01,2.200000e+01,9.860000e+02,1.638334e+01,1.378338e+01,1.184473e+01,3423700003
3.660803770000e+08,3.660804380000e+08,3.247541e+01,7.296463e-01,2.875410e+01,6.865702e-01,3.836066e+00,8.901639e+00,8.836065e+00,5.262295e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.854114e-01,7.156506e-03,2.500000e+01,2.200000e+01,9.860000e+02,1.639949e+01,1.388271e+01,1.180268e+01,3423700003
3.660804380000e+08,3.660804990000e+08,3.495082e+01,7.569440e-01,3.132787e+01,7.166391e-01,3.868852e+00,9.098361e+00,1.032787e+01,5.983606e+00,1.852459e+00,1.967213e-01,0.000000e+00,8.963414e-01,6.601547e-03,2.500000e+01,2.200000e+01,9.860000e+02,1.619027e+01,1.390168e+01,1.188498e+01,3423700003
3.660804990000e+08,3.660805600000e+08,3.403279e+01,7.469368e-01,2.988525e+01,6.999444e-01,4.196721e+00,9.049180e+00,9.295082e+00,5.426229e+00,1.688525e+00,2.295082e-01,0.000000e+00,8.781310e-01,7.179803e-03,2.500000e+01,2.200000e+01,9.860000e+02,1.612535e+01,1.403045e+01,1.183380e+01,3423700003
3.660805600000e+08,3.660806210000e+08,3.388525e+01,7.453159e-01,2.995082e+01,7.007118e-01,3.655738e+00,9.491803e+00,9.573771e+00,5.245902e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.838897e-01,7.046350e-03,2.500000e+01,2.200000e+01,9.860000e+02,1.615648e+01,1.386037e+01,1.184570e+01,3423700003
3.660806210000e+08,3.660806820000e+08,3.332787e+01,7.391607e-01,2.963935e+01,6.970587e-01,4.196721e+00,8.590164e+00,9.295082e+00,5.377049e+00,1.918033e+00,2.622951e-01,0.000000e+00,8.893261e-01,6.958000e-03,2.500000e+01,2.200000e+01,9.860000e+02,1.649046e+01,1.389341e+01,1.193401e+01,3423700003
3.660806820000e+08,3.660807430000e+08,3.347541e+01,7.407950e-01,3.016393e+01,7.032003e-01,4.344262e+00,8.786885e+00,9.278688e+00,5.508197e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.010774e-01,6.606949e-03,2.500000e+01,2.200000e+01,9.860000e+02,1.610711e+01,1.370167e+01,1.186603e+01,3423700003
3.660807430000e+08,3.660808040000e+08,3.372131e+01,7.435108e-01,2.936065e+01,6.937739e-01,3.557377e+00,8.983606e+00,9.442623e+00,5.491803e+00,1.622951e+00,2.622951e-01,0.000000e+00,8.706855e-01,7.398389e-03,2.500000e+01,2.200000e+01,9.860000e+02,1.628588e+01,1.377298e+01,1.179827e+01,3423700003
3.660808040000e+08,3.660808650000e+08,3.334426e+01,7.393425e-01,2.929508e+01,6.929987e-01,4.426229e+00,8.344262e+00,9.229508e+00,5.491803e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.785644e-01,7.242430e-03,2.500000e+01,2.200000e+01,9.860000e+02,1.603073e+01,1.386088e+01,1.182209e+01,3423700003
3.660808650000e+08,3.660809260000e+08,3.360656e+01,7.422447e-01,2.942623e+01,6.945482e-01,4.131147e+00,8.754098e+00,9.245902e+00,5.295082e+00,1.786885e+00,2.131148e-01,0.000000e+00,8.756098e-01,7.289060e-03,2.500000e+01,2.200000e+01,9.860000e+02,1.622424e+01,1.385761e+01,1.190931e+01,3423700003
3.660809260000e+08,3.660809870000e+08,3.300000e+01,7.355159e-01,2.940984e+01,6.943547e-01,3.819672e+00,9.442623e+00,8.524590e+00,5.573771e+00,1.819672e+00,2.295082e-01,0.000000e+00,8.912072e-01,6.940130e-03,2.500000e+01,2.200000e+01,9.860000e+02,1.617235e+01,1.372588e+01,1.187357e+01,3423700003
3.660809870000e+08,3.660810480000e+08,3.309836e+01,7.366112e-01,2.919672e+01,6.918344e-01,4.229508e+00,8.786885e+00,9.180327e+00,5.245902e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.821198e-01,7.176555e-03,2.500000e+01,2.200000e+01,9.860000e+02,1.619224e+01,1.367254e+01,1.193396e+01,3423700003
3.660810480000e+08,3.660811090000e+08,3.393443e+01,7.458566e-01,3.037705e+01,7.056801e-01,4.049181e+00,8.721312e+00,1.014754e+01,5.786885e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.951691e-01,6.733053e-03,2.500000e+01,2.200000e+01,9.860000e+02,1.645025e+01,1.396854e+01,1.175521e+01,3423700003
3.660811090000e+08,3.660811700000e+08,3.344262e+01,7.404321e-01,2.949180e+01,6.953216e-01,4.213115e+00,9.245902e+00,8.885246e+00,5.344262e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.818628e-01,7.146260e-03,2.500000e+01,2.200000e+01,9.860000e+02,1.629156e+01,1.414190e+01,1.188805e+01,3423700003
3.660811700000e+08,3.660812310000e+08,3.311475e+01,7.367936e-01,2.929508e+01,6.929987e-01,4.213115e+00,8.688524e+00,9.032787e+00,5.606557e+00,1.540984e+00,2.131148e-01,0.000000e+00,8.846534e-01,7.107440e-03,2.500000e+01,2.200000e+01,9.860000e+02,1.603967e+01,1.378765e+01,1.182272e+01,3423700003
3.660812310000e+08,3.660812920000e+08,3.304918e+01,7.360637e-01,2.909836e+01,6.906680e-01,4.311475e+00,8.983606e+00,8.852459e+00,5.114754e+00,1.590164e+00,2.459016e-01,0.000000e+00,8.804563e-01,7.225567e-03,2.500000e+01,2.200000e+01,9.860000e+02,1.660389e+01,1.384516e+01,1.178941e+01,3423700003
3.660812920000e+08,3.660813530000e+08,3.300000e+01,7.355159e-01,2.940984e+01,6.943547e-01,4.311475e+00,8.704918e+00,8.803279e+00,5.442623e+00,1.918033e+00,2.295082e-01,0.000000e+00,8.912072e-01,6.940130e-03,2.500000e+01,2.200000e+01,9.860000e+02,1.648317e+01,1.388790e+01,1.185429e+01,3423700003
3.660813530000e+08,3.660814140000e+08,3.336066e+01,7.395241e-01,2.911475e+01,6.908625e-01,4.098361e+00,8.852459e+00,8.803279e+00,5.524590e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.727273e-01,7.387964e-03,2.500000e+01,2.200000e+01,9.860000e+02,1.636898e+01,1.381971e+01,1.189015e+01,3423700003
3.660814140000e+08,3.660814750000e+08,3.352459e+01,7.413390e-01,2.924590e+01,6.924168e-01,4.196721e+00,8.950820e+00,8.950820e+00,5.098361e+00,1.885246e+00,1.639344e-01,0.000000e+00,8.723716e-01,7.378664e-03,2.500000e+01,2.200000e+01,9.860000e+02,1.585589e+01,1.404536e+01,1.179837e+01,3423700003
3.660814750000e+08,3.660815360000e+08,3.465574e+01,7.537419e-01,3.047541e+01,7.068217e-01,4.016394e+00,8.918033e+00,9.590164e+00,6.131147e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.793756e-01,7.083572e-03,2.500000e+01,2.200000e+01,9.860000e+02,1.614390e+01,1.382379e+01,1.187333e+01,3423700003
3.660815360000e+08,3.660815970000e+08,3.508197e+01,7.583629e-01,3.081967e+01,7.108027e-01,4.032787e+00,9.245902e+00,9.475410e+00,5.852459e+00,2.000000e+00,2.131148e-01,0.000000e+00,8.785047e-01,7.062280e-03,2.500000e+01,2.200000e+01,9.860000e+02,1.618069e+01,1.389367e+01,1.174648e+01,3423700003
3.660816060000e+08,3.660816670000e+08,3.295082e+01,7.349676e-01,2.960656e+01,6.966731e-01,4.065574e+00,9.098361e+00,9.000000e+00,5.426229e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.985075e-01,6.735655e-03,2.500000e+01,2.300000e+01,9.860000e+02,1.620399e+01,1.398528e+01,1.192221e+01,3423700004
3.660816670000e+08,3.660817280000e+08,3.378688e+01,7.442334e-01,3.040984e+01,7.060608e-01,3.704918e+00,8.622951e+00,1.000000e+01,5.950819e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.000485e-01,6.606762e-03,2.500000e+01,2.300000e+01,9.860000e+02,1.628517e+01,1.399278e+01,1.186911e+01,3423700004
3.660817280000e+08,3.660817890000e+08,3.224590e+01,7.270635e-01,2.934426e+01,6.935802e-01,4.147541e+00,8.885246e+00,9.081967e+00,5.409836e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.100152e-01,6.452183e-03,2.500000e+01,2.300000e+01,9.860000e+02,1.647658e+01,1.395614e+01,1.197894e+01,3423700004
3.660817890000e+08,3.660818500000e+08,3.493443e+01,7.567664e-01,3.091803e+01,7.119361e-01,4.327869e+00,9.852459e+00,9.475410e+00,5.409836e+00,1.622951e+00,2.295082e-01,0.000000e+00,8.850305e-01,6.910010e-03,2.500000e+01,2.300000e+01,9.860000e+02,1.616230e+01,1.387332e+01,1.182422e+01,3423700004
3.660818500000e+08,3.660819110000e+08,3.329508e+01,7.387970e-01,2.957377e+01,6.962873e-01,3.918033e+00,8.819673e+00,9.524590e+00,5.360656e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.882324e-01,6.991434e-03,2.500000e+01,2.300000e+01,9.860000e+02,1.642344e+01,1.367078e+01,1.190721e+01,3423700004
3.660819110000e+08,3.660819720000e+08,3.313115e+01,7.369759e-01,2.949180e+01,6.953216e-01,4.098361e+00,9.377049e+00,8.475410e+00,5.540984e+00,1.803279e+00,1.967213e-01,0.000000e+00,8.901534e-01,6.955727e-03,2.500000e+01,2.300000e+01,9.860000e+02,1.650373e+01,1.407431e+01,1.185542e+01,3423700004
3.660819720000e+08,3.660820330000e+08,3.381967e+01,7.445945e-01,2.978688e+01,6.987915e-01,4.114754e+00,9.278688e+00,8.475410e+00,5.868853e+00,1.737705e+00,3.114754e-01,0.000000e+00,8.807562e-01,7.135035e-03,2.500000e+01,2.300000e+01,9.860000e+02,1.613348e+01,1.395460e+01,1.185174e+01,3423700004
3.660820330000e+08,3.660820940000e+08,3.357377e+01,7.418825e-01,3.016393e+01,7.032003e-01,3.983607e+00,9.754098e+00,8.590164e+00,5.836066e+00,1.721311e+00,2.786885e-01,0.000000e+00,8.984375e-01,6.674914e-03,2.500000e+01,2.300000e+01,9.860000e+02,1.607407e+01,1.392229e+01,1.179772e+01,3423700004
