#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.660732000000e+08,2.500000e+01,2.300000e+01,9.870000e+02,3423700001
3.660744000000e+08,2.500000e+01,2.200000e+01,9.870000e+02,3423700002
3.660756000000e+08,2.500000e+01,2.200000e+01,9.860000e+02,3423700003
3.660768000000e+08,2.500000e+01,2.300000e+01,9.860000e+02,3423700004
3.660792000000e+08,2.500000e+01,2.200000e+01,9.860000e+02,3423700005
3.660804000000e+08,2.500000e+01,2.200000e+01,9.860000e+02,3423700006
3.660816000000e+08,2.500000e+01,2.200000e+01,9.860000e+02,3423700007
3.660828000000e+08,2.500000e+01,2.200000e+01,9.860000e+02,3423700008
3.660840000000e+08,2.500000e+01,2.200000e+01,9.860000e+02,3423700009
3.660864000000e+08,2.500000e+01,2.200000e+01,9.860000e+02,3423700010
3.660876000000e+08,2.500000e+01,2.200000e+01,9.860000e+02,3423700011
3.660888000000e+08,2.500000e+01,2.200000e+01,9.860000e+02,3423700012
3.660900000000e+08,2.500000e+01,2.200000e+01,9.860000e+02,3423700013
3.660912000000e+08,2.500000e+01,2.200000e+01,9.860000e+02,3423700014
3.660924000000e+08,2.500000e+01,2.200000e+01,9.860000e+02,3423700015
3.660948000000e+08,2.500000e+01,2.300000e+01,9.860000e+02,3423700016
3.660960000000e+08,2.500000e+01,2.400000e+01,9.860000e+02,3423700017
3.660972000000e+08,2.500000e+01,2.400000e+01,9.870000e+02,3423700018
3.660984000000e+08,2.500000e+01,2.500000e+01,9.870000e+02,3423700019
3.660996000000e+08,2.500000e+01,2.500000e+01,9.870000e+02,3423700020
3.661008000000e+08,2.500000e+01,2.600000e+01,9.870000e+02,3423700021
3.661032000000e+08,2.500000e+01,2.700000e+01,9.870000e+02,3423700022
3.661044000000e+08,2.500000e+01,2.800000e+01,9.870000e+02,3423700023
3.661056000000e+08,2.500000e+01,2.800000e+01,9.860000e+02,3423700024
3.661068000000e+08,2.500000e+01,2.900000e+01,9.870000e+02,3423700025
3.661080000000e+08,2.500000e+01,2.900000e+01,9.870000e+02,3423700026
3.661104000000e+08,2.500000e+01,3.000000e+01,9.860000e+02,3423700027
3.661116000000e+08,2.500000e+01,3.100000e+01,9.860000e+02,3423700028
3.661128000000e+08,2.500000e+01,3.100000e+01,9.860000e+02,3423700029
3.661140000000e+08,2.500000e+01,3.200000e+01,9.860000e+02,3423700030
3.661152000000e+08,2.500000e+01,3.300000e+01,9.860000e+02,3423700031
3.661164000000e+08,2.500000e+01,3.300000e+01,9.850000e+02,3423700032
3.661188000000e+08,2.500000e+01,3.400000e+01,9.850000e+02,3423700033
3.661200000000e+08,2.500000e+01,3.300000e+01,9.850000e+02,3423700034
3.661212000000e+08,2.500000e+01,2.700000e+01,9.850000e+02,3423700035
3.661224000000e+08,2.500000e+01,2.800000e+01,9.850000e+02,3423700036
3.661236000000e+08,2.500000e+01,2.900000e+01,9.850000e+02,3423700037
3.661248000000e+08,2.500000e+01,2.900000e+01,9.850000e+02,3423700038
3.661272000000e+08,2.500000e+01,3.100000e+01,9.860000e+02,3423700039
3.661284000000e+08,2.500000e+01,3.000000e+01,9.860000e+02,3423700040
3.661296000000e+08,2.500000e+01,2.900000e+01,9.860000e+02,3423700041
3.661308000000e+08,2.500000e+01,2.500000e+01,9.870000e+02,3423700042
3.661320000000e+08,2.500000e+01,2.300000e+01,9.880000e+02,3423700043
3.661332000000e+08,2.500000e+01,2.400000e+01,9.880000e+02,3423700044
3.661356000000e+08,2.500000e+01,2.400000e+01,9.870000e+02,3423700045
3.661368000000e+08,2.500000e+01,2.600000e+01,9.870000e+02,3423700046
3.661380000000e+08,2.500000e+01,2.500000e+01,9.870000e+02,3423700047
3.661392000000e+08,2.500000e+01,2.400000e+01,9.870000e+02,3423700048
3.661404000000e+08,2.500000e+01,2.400000e+01,9.870000e+02,3423700049
3.661416000000e+08,2.500000e+01,2.400000e+01,9.870000e+02,3423700050
3.661440000000e+08,2.500000e+01,2.300000e+01,9.870000e+02,3423700051
3.661452000000e+08,2.500000e+01,2.300000e+01,9.870000e+02,3423700052
3.661464000000e+08,2.500000e+01,2.300000e+01,9.870000e+02,3423700053
3.661476000000e+08,2.500000e+01,2.300000e+01,9.870000e+02,3423700054
3.661488000000e+08,2.500000e+01,2.300000e+01,9.870000e+02,3423700055
3.661512000000e+08,2.500000e+01,2.200000e+01,9.880000e+02,3423700056
3.661524000000e+08,2.500000e+01,2.200000e+01,9.870000e+02,3423700057
3.661536000000e+08,2.500000e+01,2.200000e+01,9.880000e+02,3423700058
3.661548000000e+08,2.500000e+01,2.200000e+01,9.880000e+02,3423700059
3.661548000000e+08,2.500000e+01,2.200000e+01,9.880000e+02,3423700060
3.661572000000e+08,2.400000e+01,2.200000e+01,9.870000e+02,3423700061
3.661596000000e+08,2.400000e+01,2.100000e+01,9.870000e+02,3423800001
3.661608000000e+08,2.400000e+01,2.100000e+01,9.870000e+02,3423800002
3.661620000000e+08,2.400000e+01,2.100000e+01,9.870000e+02,3423800003
3.661632000000e+08,2.400000e+01,2.100000e+01,9.870000e+02,3423800004
3.661644000000e+08,2.400000e+01,2.100000e+01,9.870000e+02,3423800005
3.661668000000e+08,2.400000e+01,2.000000e+01,9.870000e+02,3423800006
3.661680000000e+08,2.400000e+01,2.000000e+01,9.870000e+02,3423800007
3.661692000000e+08,2.400000e+01,2.000000e+01,9.870000e+02,3423800008
3.661704000000e+08,2.400000e+01,2.000000e+01,9.870000e+02,3423800009
3.661716000000e+08,2.400000e+01,2.000000e+01,9.870000e+02,3423800010
3.661740000000e+08,2.400000e+01,2.000000e+01,9.880000e+02,3423800011
3.661752000000e+08,2.400000e+01,2.000000e+01,9.880000e+02,3423800012
3.661764000000e+08,2.400000e+01,2.000000e+01,9.880000e+02,3423800013
3.661776000000e+08,2.400000e+01,2.000000e+01,9.880000e+02,3423800014
3.661788000000e+08,2.400000e+01,2.000000e+01,9.880000e+02,3423800015
3.661800000000e+08,2.400000e+01,2.100000e+01,9.880000e+02,3423800016
3.661824000000e+08,2.400000e+01,2.200000e+01,9.880000e+02,3423800017
3.661836000000e+08,2.400000e+01,2.200000e+01,9.890000e+02,3423800018
3.661848000000e+08,2.400000e+01,2.300000e+01,9.880000e+02,3423800019
3.661860000000e+08,2.400000e+01,2.400000e+01,9.880000e+02,3423800020
3.661872000000e+08,2.400000e+01,2.400000e+01,9.880000e+02,3423800021
3.661896000000e+08,2.400000e+01,2.500000e+01,9.880000e+02,3423800022
3.661908000000e+08,2.400000e+01,2.600000e+01,9.880000e+02,3423800023
3.661920000000e+08,2.400000e+01,2.700000e+01,9.880000e+02,3423800024
3.661932000000e+08,2.400000e+01,2.700000e+01,9.880000e+02,3423800025
3.661944000000e+08,2.400000e+01,2.800000e+01,9.880000e+02,3423800026
3.661968000000e+08,2.400000e+01,2.900000e+01,9.880000e+02,3423800027
3.661980000000e+08,2.400000e+01,2.900000e+01,9.880000e+02,3423800028
3.661992000000e+08,2.400000e+01,3.000000e+01,9.880000e+02,3423800029
3.662004000000e+08,2.400000e+01,3.000000e+01,9.880000e+02,3423800030
3.662016000000e+08,2.400000e+01,3.100000e+01,9.870000e+02,3423800031
3.662040000000e+08,2.500000e+01,3.200000e+01,9.870000e+02,3423800032
3.662052000000e+08,2.500000e+01,3.200000e+01,9.870000e+02,3423800033
3.662064000000e+08,2.500000e+01,3.200000e+01,9.870000e+02,3423800034
3.662076000000e+08,2.500000e+01,3.300000e+01,9.870000e+02,3423800035
3.662088000000e+08,2.500000e+01,3.300000e+01,9.870000e+02,3423800036
3.662100000000e+08,2.500000e+01,3.300000e+01,9.860000e+02,3423800037
3.662124000000e+08,2.500000e+01,3.500000e+01,9.860000e+02,3423800038
3.662136000000e+08,2.500000e+01,3.500000e+01,9.860000e+02,3423800039
3.662148000000e+08,2.500000e+01,3.700000e+01,9.860000e+02,3423800040
3.662160000000e+08,2.500000e+01,3.500000e+01,9.860000e+02,3423800041
3.662172000000e+08,2.500000e+01,3.400000e+01,9.860000e+02,3423800042
3.662184000000e+08,2.500000e+01,3.200000e+01,9.860000e+02,3423800043
3.662208000000e+08,2.500000e+01,2.700000e+01,9.870000e+02,3423800044
3.662220000000e+08,2.500000e+01,2.700000e+01,9.870000e+02,3423800045
3.662232000000e+08,2.500000e+01,2.900000e+01,9.870000e+02,3423800046
3.662244000000e+08,2.500000e+01,2.800000e+01,9.870000e+02,3423800047
3.662256000000e+08,2.500000e+01,2.800000e+01,9.870000e+02,3423800048
3.662280000000e+08,2.500000e+01,2.700000e+01,9.880000e+02,3423800049
3.662292000000e+08,2.500000e+01,2.600000e+01,9.880000e+02,3423800050
3.662304000000e+08,2.500000e+01,2.600000e+01,9.880000e+02,3423800051
3.662316000000e+08,2.500000e+01,2.500000e+01,9.890000e+02,3423800052
3.662328000000e+08,2.500000e+01,2.500000e+01,9.890000e+02,3423800053
3.662352000000e+08,2.400000e+01,2.500000e+01,9.890000e+02,3423800054
