#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.327195630292e+08,3.327205469993e+08,9.839701122642e+02,19474,17147,12817,2327,2327,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385000001,0,0,0
2,3.327205581423e+08,3.327212049767e+08,6.468344036341e+02,12735,11285,8104,1450,1450,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.964502e+00,12385000002,0,0,0
3,3.327212160650e+08,3.327222149287e+08,9.988637360334e+02,19754,17486,13044,2268,2268,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.829997e-01,12385000003,0,0,0
4,3.327222260053e+08,3.327226529712e+08,4.269659234881e+02,8383,7411,5006,972,972,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.086447e+00,12385000004,0,0,0
5,3.327227210114e+08,3.327250289688e+08,2.307957438350e+03,45381,39963,30120,5418,5418,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.508443e+00,12385000005,0,0,0
6,3.327250330617e+08,3.327273629992e+08,2.329937471867e+03,45342,40086,30462,5256,5256,0,6,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.942392e-01,12385000006,0,0,0
7,3.327273670200e+08,3.327296269778e+08,2.259957738936e+03,44043,38936,29772,5107,5107,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.529411e+00,12385100007,0,0,0
8,3.327296380074e+08,3.327316389570e+08,2.000949605644e+03,39230,34623,26306,4607,4607,0,3,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.632002e+00,12385100008,0,0,0
10,3.327317500013e+08,3.327340689685e+08,2.318967269957e+03,45354,40083,30509,5271,5271,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.305175e+00,12385100010,0,0,0
11,3.327340730022e+08,3.327363749432e+08,2.301941015720e+03,45384,40141,30407,5243,5243,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.471129e-01,12385100011,0,0,0
12,3.327363790315e+08,3.327367629083e+08,3.838768024445e+02,7501,6634,4581,867,867,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.418182e+00,12385100012,0,0,0
13,3.327367730454e+08,3.327390848980e+08,2.311852576792e+03,45365,40095,30554,5270,5270,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.843925e+00,12385100013,0,0,0
14,3.327390891572e+08,3.327394119993e+08,3.228421223760e+02,6237,5485,3933,752,752,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100014,0,0,0
15,3.327394230949e+08,3.327415919527e+08,2.168857783079e+03,42191,37263,28227,4928,4928,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938711e+00,12385100015,0,0,0
16,3.327416020190e+08,3.327433768989e+08,1.774879879296e+03,34601,30605,22970,3996,3996,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100016,0,0,0
17,3.327433880173e+08,3.327457018963e+08,2.313878977835e+03,45362,40054,30578,5308,5308,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978835e+00,12385100017,0,0,0
18,3.327457061003e+08,3.327466448001e+08,9.386997613907e+02,18435,16357,12348,2078,2078,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.858510e+00,12385100018,0,0,0
19,3.327466560329e+08,3.327471399921e+08,4.839592241645e+02,9406,8353,6233,1053,1053,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100019,0,0,0
20,3.327471510049e+08,3.327494619523e+08,2.310947398961e+03,45370,40146,30759,5224,5224,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100020,0,0,0
21,3.327494660211e+08,3.327500829508e+08,6.169297028780e+02,12021,10656,7784,1365,1365,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977346e+00,12385100021,0,0,0
22,3.327500940351e+08,3.327514299263e+08,1.335891223490e+03,26089,23052,17408,3037,3037,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.418848e+00,12385100022,0,0,0
23,3.327514410067e+08,3.327520339430e+08,5.929362758994e+02,11500,10208,7392,1292,1292,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100023,0,0,0
24,3.327520451794e+08,3.327522609782e+08,2.157988312244e+02,4142,3660,2452,482,482,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100024,0,0,0
25,3.327522710238e+08,3.327545909654e+08,2.319941637814e+03,45342,40097,30698,5245,5245,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.829813e+00,12385100025,0,0,0
26,3.327545950068e+08,3.327567189586e+08,2.123951790273e+03,41449,36616,28452,4833,4833,0,2,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.786824e+00,12385100026,0,0,0
27,3.327567300063e+08,3.327590689726e+08,2.338966253221e+03,45316,40079,30292,5237,5237,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.925641e+00,12385100027,0,0,0
28,3.327590730489e+08,3.327596599865e+08,5.869376536012e+02,11608,10238,7302,1370,1370,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.238095e+00,12385100028,0,0,0
29,3.327596710192e+08,3.327619699156e+08,2.298896381915e+03,45392,40268,30862,5124,5124,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.031303e+00,12385100029,0,0,0
30,3.327619740543e+08,3.327642938253e+08,2.319770998359e+03,45358,40065,30749,5293,5293,0,3,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.080207e+00,12385100030,0,0,0
31,3.327642980114e+08,3.327648049116e+08,5.069002091885e+02,9874,8728,6349,1146,1146,0,2,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.761342e-01,12385100031,0,0,0
32,3.327648190847e+08,3.327671169427e+08,2.297857979357e+03,45399,40158,30668,5241,5241,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.626904e+00,12385100032,0,0,0
33,3.327671210404e+08,3.327694409401e+08,2.319899647832e+03,45361,40127,29841,5234,5234,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.966824e+00,12385100033,0,0,0
34,3.327694450027e+08,3.327717439815e+08,2.298978871942e+03,45383,40051,30335,5332,5332,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.916522e+00,12385100034,0,0,0
35,3.327717480359e+08,3.327730769458e+08,1.328909854591e+03,26456,23375,17722,3081,3081,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100035,0,0,0
36,3.327730870794e+08,3.327737509423e+08,6.638629695177e+02,13083,11538,8258,1545,1545,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100036,0,0,0
37,3.327737620105e+08,3.327760679323e+08,2.305921811104e+03,45384,40175,30660,5209,5209,0,6,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.026934e+00,12385100037,0,0,0
38,3.327760720235e+08,3.327783858620e+08,2.313838481545e+03,45356,40055,30688,5301,5301,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.933474e+00,12385100038,0,0,0
39,3.327783901119e+08,3.327798359682e+08,1.445856239021e+03,28656,25278,18975,3378,3378,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.346236e+00,12385100039,0,0,0
40,3.327798470328e+08,3.327821359026e+08,2.288869794548e+03,45427,40190,30774,5237,5237,0,5,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.807087e+00,12385100040,0,0,0
41,3.327821400712e+08,3.327844459720e+08,2.305900723040e+03,45383,40192,30691,5191,5191,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100041,0,0,0
42,3.327844500192e+08,3.327849069929e+08,4.569736676812e+02,8979,7943,5613,1036,1036,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100042,0,0,0
43,3.327849170077e+08,3.327872129207e+08,2.295912967503e+03,45392,40176,30568,5216,5216,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100043,0,0,0
44,3.327872170777e+08,3.327882969264e+08,1.079848744631e+03,21448,18926,14085,2522,2522,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100044,0,0,0
45,3.327883070338e+08,3.327905998973e+08,2.292863456666e+03,45395,40157,30751,5238,5238,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.414122e+00,12385100045,0,0,0
46,3.327906040366e+08,3.327917269582e+08,1.122921607614e+03,22179,19556,14755,2623,2623,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.741992e+00,12385100046,0,0,0
47,3.327917371156e+08,3.327940339809e+08,2.296865305007e+03,45398,40119,30871,5279,5279,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100047,0,0,0
48,3.327940380416e+08,3.327949929154e+08,9.548737735152e+02,18745,16600,12484,2145,2145,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100048,0,0,0
49,3.327950040014e+08,3.327972939718e+08,2.289970378995e+03,45424,40204,30638,5220,5220,0,6,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100049,0,0,0
50,3.327972980571e+08,3.327979499920e+08,6.519349064827e+02,12867,11369,8338,1498,1498,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100050,0,0,0
51,3.327979610410e+08,3.327989849852e+08,1.023944260716e+03,20089,17779,13292,2310,2310,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100051,0,0,0
52,3.327989950421e+08,3.328012909060e+08,2.295863906145e+03,45397,40078,30505,5319,5319,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100052,0,0,0
53,3.328012950771e+08,3.328036199836e+08,2.324906424165e+03,45346,40188,30884,5158,5158,0,5,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990955e+00,12385100053,0,0,0
54,3.328036240190e+08,3.328059429554e+08,2.318936424136e+03,45350,40031,30205,5319,5319,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.135347e+00,12385100054,0,0,0
1,3.328059470617e+08,3.328070849632e+08,1.137901479661e+03,22242,19682,14807,2560,2560,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100001,0,0,0
2,3.328070962139e+08,3.328078779710e+08,7.817571554184e+02,15222,13424,10190,1798,1798,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.287354e+00,12385100002,0,0,0
4,3.328079432096e+08,3.328098489771e+08,1.905767548203e+03,37321,32985,25097,4336,4336,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.728893e+00,12385100004,0,0,0
5,3.328098600148e+08,3.328108638581e+08,1.003843349516e+03,19839,17555,13165,2284,2284,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.617909e+00,12385100005,0,0,0
6,3.328108750041e+08,3.328122449990e+08,1.369994907498e+03,26957,23761,18029,3196,3196,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.279356e+00,12385100006,0,0,0
7,3.328122560516e+08,3.328141997655e+08,1.943713921130e+03,38227,33859,25601,4368,4368,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.785603e+00,12385100007,0,0,0
8,3.328142110874e+08,3.328165119440e+08,2.300856657684e+03,45383,40124,30467,5259,5259,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.292789e+00,12385200008,0,0,0
9,3.328165160082e+08,3.328187899534e+08,2.273945185840e+03,44822,39652,30172,5170,5170,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.138461e+00,12385200009,0,0,0
10,3.328188000204e+08,3.328211139957e+08,2.313975345552e+03,45362,40147,30578,5215,5215,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.619870e+00,12385200010,0,0,0
11,3.328211180327e+08,3.328234289692e+08,2.310936423957e+03,45365,40002,30356,5363,5363,0,2,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.711070e+00,12385200011,0,0,0
12,3.328234330133e+08,3.328254719905e+08,2.038977156103e+03,40296,35553,27129,4743,4743,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.269118e+00,12385200012,0,0,0
13,3.328254820781e+08,3.328264019369e+08,9.198588499427e+02,18191,16107,11931,2084,2084,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200013,0,0,0
14,3.328264131539e+08,3.328274148901e+08,1.001736177623e+03,19756,17467,13245,2289,2289,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200014,0,0,0
15,3.328274250451e+08,3.328297419666e+08,2.316921549320e+03,45364,39902,30300,5462,5462,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200015,0,0,0
16,3.328297450602e+08,3.328320618718e+08,2.316811601043e+03,45359,40168,30701,5191,5191,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936582e+00,12385200016,0,0,0
17,3.328320660468e+08,3.328328879511e+08,8.219042437673e+02,16339,14442,10918,1897,1897,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.863913e+00,12385200017,0,0,0
18,3.328328980261e+08,3.328332789952e+08,3.809690622687e+02,7541,6675,4687,866,866,0,2,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981676e+00,12385200018,0,0,0
19,3.328332900782e+08,3.328356028817e+08,2.312803511441e+03,45362,40201,30819,5161,5161,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945548e+00,12385200019,0,0,0
20,3.328356070896e+08,3.328379209953e+08,2.313905652046e+03,45361,39947,30532,5414,5414,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.458744e+00,12385200020,0,0,0
21,3.328379250300e+08,3.328385719993e+08,6.469693610072e+02,12588,11179,8374,1409,1409,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200021,0,0,0
22,3.328385830207e+08,3.328398219878e+08,1.238967079461e+03,24333,21592,16193,2741,2741,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994357e+00,12385200022,0,0,0
23,3.328398330177e+08,3.328401619784e+08,3.289607015252e+02,6407,5657,3982,750,750,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.766666e+00,12385200023,0,0,0
24,3.328401730324e+08,3.328425049988e+08,2.331966467857e+03,45311,40042,30487,5269,5269,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.031290e+00,12385200024,0,0,0
26,3.328426650633e+08,3.328449819748e+08,2.316911501348e+03,45365,40253,30962,5112,5112,0,4,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.217276e+00,12385200026,0,0,0
27,3.328449860141e+08,3.328473098807e+08,2.323866612971e+03,45344,40104,30823,5240,5240,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.980645e+00,12385200027,0,0,0
28,3.328473140357e+08,3.328496159125e+08,2.301876805902e+03,45387,40070,31212,5317,5317,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.881458e+00,12385200028,0,0,0
29,3.328496200124e+08,3.328513428802e+08,1.722867774785e+03,34038,30102,22794,3936,3936,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.407773e+00,12385200029,0,0,0
30,3.328513540577e+08,3.328534289705e+08,2.074912818909e+03,40800,36040,27322,4760,4760,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.433045e+00,12385200030,0,0,0
31,3.328534390219e+08,3.328547229930e+08,1.283971138299e+03,25641,22668,17241,2973,2973,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.828797e+00,12385200031,0,0,0
32,3.328547340101e+08,3.328561479897e+08,1.413979607940e+03,27740,24548,18869,3192,3192,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.901767e+00,12385200032,0,0,0
33,3.328561590838e+08,3.328582689698e+08,2.109885954320e+03,41645,36802,28189,4843,4843,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.436288e+00,12385200033,0,0,0
35,3.328586040706e+08,3.328603479109e+08,1.743840268493e+03,34573,30539,23386,4034,4034,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.622922e+00,12385200035,0,0,0
36,3.328603590089e+08,3.328617539683e+08,1.394959412992e+03,27712,24487,18736,3225,3225,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.800859e+00,12385200036,0,0,0
37,3.328617651221e+08,3.328632298963e+08,1.464774202883e+03,29254,25918,19666,3336,3336,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.422238e+00,12385200037,0,0,0
38,3.328632620211e+08,3.328655479618e+08,2.285940759957e+03,45418,40273,30868,5145,5145,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.377789e+00,12385200038,0,0,0
39,3.328655521098e+08,3.328671769701e+08,1.624860320926e+03,32554,28704,21685,3850,3850,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.849323e+00,12385200039,0,0,0
40,3.328671880527e+08,3.328694859919e+08,2.297939202785e+03,45404,40188,30370,5216,5216,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200040,0,0,0
41,3.328694890494e+08,3.328703839716e+08,8.949222195148e+02,17753,15755,11492,1998,1998,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200041,0,0,0
42,3.328703950208e+08,3.328718679546e+08,1.472933829963e+03,29396,25978,19736,3418,3418,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990502e+00,12385200042,0,0,0
44,3.328719800088e+08,3.328742589373e+08,2.278928512096e+03,45432,40174,30598,5258,5258,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.969299e+00,12385200044,0,0,0
45,3.328742630341e+08,3.328746919035e+08,4.288693920970e+02,8595,7605,5526,990,990,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200045,0,0,0
46,3.328747030191e+08,3.328751379680e+08,4.349489443302e+02,8554,7562,5404,992,992,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200046,0,0,0
47,3.328751490737e+08,3.328763169886e+08,1.167914900064e+03,23233,20537,15409,2696,2696,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.562875e+00,12385200047,0,0,0
48,3.328763281958e+08,3.328781058627e+08,1.777666872382e+03,34828,30812,23502,4016,4016,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.799893e+00,12385200048,0,0,0
49,3.328781170141e+08,3.328791659186e+08,1.048904415905e+03,20626,18248,13658,2378,2378,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200049,0,0,0
50,3.328791760440e+08,3.328798099885e+08,6.339444758892e+02,12446,11025,8229,1421,1421,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200050,0,0,0
51,3.328798210195e+08,3.328821129360e+08,2.291916492462e+03,45393,40315,30648,5078,5078,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200051,0,0,0
