#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.327195630000e+08,3.327196240000e+08,1.793443e+01,5.422241e-01,1.327869e+01,4.665655e-01,7.404022e-01,1.325488e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000001
3.327196240000e+08,3.327196850000e+08,1.706557e+01,5.289267e-01,1.270492e+01,4.563741e-01,7.444764e-01,1.351810e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000001
3.327196850000e+08,3.327197460000e+08,1.747541e+01,5.352402e-01,1.280328e+01,4.581373e-01,7.326454e-01,1.355539e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000001
3.327197460000e+08,3.327198070000e+08,1.727869e+01,5.322191e-01,1.322951e+01,4.657007e-01,7.656546e-01,1.304741e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000001
3.327198070000e+08,3.327198680000e+08,1.754098e+01,5.362435e-01,1.352459e+01,4.708658e-01,7.710280e-01,1.284501e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000001
3.327198680000e+08,3.327199290000e+08,1.819672e+01,5.461748e-01,1.355738e+01,4.714362e-01,7.450451e-01,1.308162e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000001
3.327199290000e+08,3.327199900000e+08,1.811475e+01,5.449433e-01,1.377049e+01,4.751271e-01,7.601810e-01,1.284456e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000001
3.327199900000e+08,3.327200510000e+08,1.644262e+01,5.191832e-01,1.195082e+01,4.426230e-01,7.268195e-01,1.406979e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000001
3.327200510000e+08,3.327201120000e+08,1.721312e+01,5.312082e-01,1.298361e+01,4.613524e-01,7.542857e-01,1.328582e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000001
3.327201120000e+08,3.327201730000e+08,1.770492e+01,5.387435e-01,1.318033e+01,4.648343e-01,7.444444e-01,1.327232e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000001
3.327201730000e+08,3.327202340000e+08,1.695082e+01,5.271454e-01,1.290164e+01,4.598938e-01,7.611219e-01,1.326035e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000001
3.327202340000e+08,3.327202950000e+08,1.713115e+01,5.299419e-01,1.308197e+01,4.630966e-01,7.636364e-01,1.314242e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000001
3.327202950000e+08,3.327203560000e+08,1.726229e+01,5.319666e-01,1.267213e+01,4.557849e-01,7.340931e-01,1.361527e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000001
3.327203560000e+08,3.327204170000e+08,1.767213e+01,5.382444e-01,1.329508e+01,4.668535e-01,7.523191e-01,1.314734e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000001
3.327204170000e+08,3.327204780000e+08,1.740984e+01,5.342351e-01,1.278689e+01,4.578439e-01,7.344633e-01,1.355143e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000001
3.327204780000e+08,3.327205390000e+08,1.737705e+01,5.337318e-01,1.268852e+01,4.560796e-01,7.301887e-01,1.363310e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000001
3.327205580000e+08,3.327206190000e+08,1.813115e+01,5.451898e-01,1.296721e+01,4.610610e-01,7.151899e-01,1.357097e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000002
3.327206190000e+08,3.327206800000e+08,1.760656e+01,5.372449e-01,1.259016e+01,4.543084e-01,7.150838e-01,1.377320e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000002
3.327206800000e+08,3.327207410000e+08,1.708197e+01,5.291808e-01,1.245902e+01,4.519360e-01,7.293666e-01,1.376353e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000002
3.327207410000e+08,3.327208020000e+08,1.785246e+01,5.409836e-01,1.249180e+01,4.525303e-01,6.997245e-01,1.389023e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000002
3.327208020000e+08,3.327208630000e+08,1.645902e+01,5.194420e-01,1.208197e+01,4.450450e-01,7.340637e-01,1.394405e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000002
3.327208630000e+08,3.327209240000e+08,1.740984e+01,5.342351e-01,1.234426e+01,4.498499e-01,7.090396e-01,1.393766e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000002
3.327209240000e+08,3.327209850000e+08,1.773771e+01,5.392421e-01,1.326229e+01,4.662775e-01,7.476895e-01,1.320428e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000002
3.327209850000e+08,3.327210460000e+08,1.700000e+01,5.279096e-01,1.224590e+01,4.480541e-01,7.203472e-01,1.393770e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000002
3.327210460000e+08,3.327211070000e+08,1.788525e+01,5.414801e-01,1.278689e+01,4.578439e-01,7.149404e-01,1.366754e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000002
3.327211070000e+08,3.327211680000e+08,1.675410e+01,5.240776e-01,1.190164e+01,4.417113e-01,7.103718e-01,1.418854e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000002
3.327212160000e+08,3.327212770000e+08,1.680328e+01,5.248463e-01,1.273771e+01,4.569626e-01,7.580488e-01,1.337675e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000003
3.327212770000e+08,3.327213380000e+08,1.752459e+01,5.359929e-01,1.281967e+01,4.584305e-01,7.315248e-01,1.355432e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000003
3.327213380000e+08,3.327213990000e+08,1.795082e+01,5.424719e-01,1.334426e+01,4.677162e-01,7.433790e-01,1.319910e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000003
3.327213990000e+08,3.327214600000e+08,1.745902e+01,5.349892e-01,1.290164e+01,4.598938e-01,7.389671e-01,1.345815e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000003
3.327214600000e+08,3.327215210000e+08,1.770492e+01,5.387435e-01,1.321311e+01,4.654121e-01,7.462963e-01,1.324059e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000003
3.327215210000e+08,3.327215820000e+08,1.763935e+01,5.377449e-01,1.324590e+01,4.659892e-01,7.509294e-01,1.318423e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000003
3.327215820000e+08,3.327216430000e+08,1.750820e+01,5.357422e-01,1.293443e+01,4.604778e-01,7.387640e-01,1.344261e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000003
3.327216430000e+08,3.327217040000e+08,1.818033e+01,5.459287e-01,1.375410e+01,4.748442e-01,7.565374e-01,1.288741e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000003
3.327217040000e+08,3.327217650000e+08,1.677049e+01,5.243340e-01,1.263934e+01,4.551949e-01,7.536657e-01,1.347144e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000003
3.327217650000e+08,3.327218260000e+08,1.780328e+01,5.402379e-01,1.281967e+01,4.584305e-01,7.200736e-01,1.362371e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000003
3.327218260000e+08,3.327218870000e+08,1.793443e+01,5.422241e-01,1.342623e+01,4.691504e-01,7.486289e-01,1.311542e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000003
3.327218870000e+08,3.327219480000e+08,1.760656e+01,5.372449e-01,1.311475e+01,4.636766e-01,7.448789e-01,1.330191e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000003
3.327219480000e+08,3.327220090000e+08,1.665574e+01,5.225369e-01,1.300000e+01,4.616435e-01,7.805118e-01,1.298520e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000003
3.327220090000e+08,3.327220700000e+08,1.824590e+01,5.469124e-01,1.363934e+01,4.728592e-01,7.475292e-01,1.302183e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000003
3.327220700000e+08,3.327221310000e+08,1.675410e+01,5.240776e-01,1.244262e+01,4.516386e-01,7.426615e-01,1.367484e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000003
3.327221310000e+08,3.327221920000e+08,1.772131e+01,5.389928e-01,1.313115e+01,4.639663e-01,7.409806e-01,1.332468e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000003
3.327222260000e+08,3.327222870000e+08,1.819672e+01,5.461748e-01,1.280328e+01,4.581373e-01,7.036036e-01,1.370689e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000004
3.327222870000e+08,3.327223480000e+08,1.642623e+01,5.189243e-01,1.103279e+01,4.252827e-01,6.716567e-01,1.483556e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000004
3.327223480000e+08,3.327224090000e+08,1.709836e+01,5.294346e-01,1.132787e+01,4.309324e-01,6.625120e-01,1.464144e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000004
3.327224090000e+08,3.327224700000e+08,1.762295e+01,5.374950e-01,1.183607e+01,4.404927e-01,6.716279e-01,1.432331e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000004
3.327224700000e+08,3.327225310000e+08,1.745902e+01,5.349892e-01,1.200000e+01,4.435328e-01,6.873239e-01,1.420539e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000004
3.327225310000e+08,3.327225920000e+08,1.690164e+01,5.263801e-01,1.121311e+01,4.287441e-01,6.634336e-01,1.471651e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000004
3.327227210000e+08,3.327227820000e+08,1.763935e+01,5.377449e-01,1.349180e+01,4.702947e-01,7.648699e-01,1.292831e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327227820000e+08,3.327228430000e+08,1.713115e+01,5.299419e-01,1.301639e+01,4.619345e-01,7.598086e-01,1.321517e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327228430000e+08,3.327229040000e+08,1.786885e+01,5.412319e-01,1.349180e+01,4.702947e-01,7.550459e-01,1.302614e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327229040000e+08,3.327229650000e+08,1.759016e+01,5.369948e-01,1.313115e+01,4.639663e-01,7.465051e-01,1.328009e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327229650000e+08,3.327230260000e+08,1.780328e+01,5.402379e-01,1.347541e+01,4.700089e-01,7.569061e-01,1.301647e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327230260000e+08,3.327230870000e+08,1.747541e+01,5.352402e-01,1.298361e+01,4.613524e-01,7.429643e-01,1.338450e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327230870000e+08,3.327231480000e+08,1.727869e+01,5.322191e-01,1.308197e+01,4.630966e-01,7.571157e-01,1.320871e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327231480000e+08,3.327232090000e+08,1.885246e+01,5.559287e-01,1.403279e+01,4.796308e-01,7.443478e-01,1.286364e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327232090000e+08,3.327232700000e+08,1.688525e+01,5.261248e-01,1.262295e+01,4.548996e-01,7.475728e-01,1.353556e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327232700000e+08,3.327233310000e+08,1.698361e+01,5.276550e-01,1.262295e+01,4.548996e-01,7.432432e-01,1.357208e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327233310000e+08,3.327233920000e+08,1.716393e+01,5.304489e-01,1.293443e+01,4.604778e-01,7.535816e-01,1.331767e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327233920000e+08,3.327234530000e+08,1.716393e+01,5.304489e-01,1.281967e+01,4.584305e-01,7.468959e-01,1.343712e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327234530000e+08,3.327235140000e+08,1.770492e+01,5.387435e-01,1.380328e+01,4.756924e-01,7.796296e-01,1.261272e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327235140000e+08,3.327235750000e+08,1.601639e+01,5.124098e-01,1.221311e+01,4.474539e-01,7.625384e-01,1.361383e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327235750000e+08,3.327236360000e+08,1.737705e+01,5.337318e-01,1.270492e+01,4.563741e-01,7.311321e-01,1.361804e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327236360000e+08,3.327236970000e+08,1.686885e+01,5.258693e-01,1.270492e+01,4.563741e-01,7.531584e-01,1.344140e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327236970000e+08,3.327237580000e+08,1.731148e+01,5.327238e-01,1.300000e+01,4.616435e-01,7.509470e-01,1.330818e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327237580000e+08,3.327238190000e+08,1.701639e+01,5.281640e-01,1.303279e+01,4.622253e-01,7.658960e-01,1.314288e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327238190000e+08,3.327238800000e+08,1.785246e+01,5.409836e-01,1.329508e+01,4.668535e-01,7.447199e-01,1.321268e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327238800000e+08,3.327239410000e+08,1.686885e+01,5.258693e-01,1.263934e+01,4.551949e-01,7.492712e-01,1.351182e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327239410000e+08,3.327240020000e+08,1.660656e+01,5.217649e-01,1.224590e+01,4.480541e-01,7.374136e-01,1.382569e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327240020000e+08,3.327240630000e+08,1.772131e+01,5.389928e-01,1.334426e+01,4.677162e-01,7.530065e-01,1.311684e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327240630000e+08,3.327241240000e+08,1.714754e+01,5.301955e-01,1.300000e+01,4.616435e-01,7.581262e-01,1.324035e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327241240000e+08,3.327241850000e+08,1.767213e+01,5.382444e-01,1.336066e+01,4.680034e-01,7.560297e-01,1.308063e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327241850000e+08,3.327242460000e+08,1.683607e+01,5.253580e-01,1.255738e+01,4.537165e-01,7.458617e-01,1.358561e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327242460000e+08,3.327243070000e+08,1.713115e+01,5.299419e-01,1.295082e+01,4.607695e-01,7.559808e-01,1.328646e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327243070000e+08,3.327243680000e+08,1.706557e+01,5.289267e-01,1.306557e+01,4.628063e-01,7.656100e-01,1.312949e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327243680000e+08,3.327244290000e+08,1.754098e+01,5.362435e-01,1.304918e+01,4.625160e-01,7.439252e-01,1.334308e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327244290000e+08,3.327244900000e+08,1.742623e+01,5.344865e-01,1.291803e+01,4.601859e-01,7.412982e-01,1.343166e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327244900000e+08,3.327245510000e+08,1.688525e+01,5.261248e-01,1.293443e+01,4.604778e-01,7.660194e-01,1.319141e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327245510000e+08,3.327246120000e+08,1.727869e+01,5.322191e-01,1.293443e+01,4.604778e-01,7.485769e-01,1.336289e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327246120000e+08,3.327246730000e+08,1.665574e+01,5.225369e-01,1.263934e+01,4.551949e-01,7.588583e-01,1.342053e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327246730000e+08,3.327247340000e+08,1.780328e+01,5.402379e-01,1.322951e+01,4.657007e-01,7.430939e-01,1.325849e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327247340000e+08,3.327247950000e+08,1.688525e+01,5.261248e-01,1.298361e+01,4.613524e-01,7.689320e-01,1.313395e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327247950000e+08,3.327248560000e+08,1.686885e+01,5.258693e-01,1.275410e+01,4.572566e-01,7.560738e-01,1.338763e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327248560000e+08,3.327249170000e+08,1.736065e+01,5.334800e-01,1.332787e+01,4.674288e-01,7.677054e-01,1.297684e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327249170000e+08,3.327249780000e+08,1.752459e+01,5.359929e-01,1.349180e+01,4.702947e-01,7.698784e-01,1.287363e-02,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327250330000e+08,3.327250940000e+08,1.729508e+01,5.324715e-01,1.339344e+01,4.685772e-01,7.744076e-01,1.286829e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327250940000e+08,3.327251550000e+08,1.765574e+01,5.379947e-01,1.372131e+01,4.742779e-01,7.771588e-01,1.268074e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327251550000e+08,3.327252160000e+08,1.796721e+01,5.427195e-01,1.370492e+01,4.739945e-01,7.627738e-01,1.284914e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327252160000e+08,3.327252770000e+08,1.747541e+01,5.352402e-01,1.308197e+01,4.630966e-01,7.485929e-01,1.328719e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327252770000e+08,3.327253380000e+08,1.744262e+01,5.347379e-01,1.359016e+01,4.720059e-01,7.791353e-01,1.271741e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327253380000e+08,3.327253990000e+08,1.759016e+01,5.369948e-01,1.308197e+01,4.630966e-01,7.437092e-01,1.332810e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327253990000e+08,3.327254600000e+08,1.703279e+01,5.284184e-01,1.322951e+01,4.657007e-01,7.767084e-01,1.291985e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327254600000e+08,3.327255210000e+08,1.604918e+01,5.129340e-01,1.214754e+01,4.462511e-01,7.568948e-01,1.370956e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327255210000e+08,3.327255820000e+08,1.686885e+01,5.258693e-01,1.265574e+01,4.554900e-01,7.502429e-01,1.349436e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327255820000e+08,3.327256430000e+08,1.814754e+01,5.454363e-01,1.383607e+01,4.762570e-01,7.624210e-01,1.279168e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327256430000e+08,3.327257040000e+08,1.763935e+01,5.377449e-01,1.332787e+01,4.674288e-01,7.555762e-01,1.310101e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327257040000e+08,3.327257650000e+08,1.750820e+01,5.357422e-01,1.350820e+01,4.705803e-01,7.715356e-01,1.284700e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327257650000e+08,3.327258260000e+08,1.678688e+01,5.245901e-01,1.268852e+01,4.560796e-01,7.558594e-01,1.342427e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327258260000e+08,3.327258870000e+08,1.763935e+01,5.377449e-01,1.319672e+01,4.651233e-01,7.481413e-01,1.323318e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327258870000e+08,3.327259480000e+08,1.773771e+01,5.392421e-01,1.344262e+01,4.694368e-01,7.578558e-01,1.302317e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327259480000e+08,3.327260090000e+08,1.604918e+01,5.129340e-01,1.229508e+01,4.489529e-01,7.660878e-01,1.352927e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327260090000e+08,3.327260700000e+08,1.673771e+01,5.238212e-01,1.277049e+01,4.575503e-01,7.629775e-01,1.330877e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327260700000e+08,3.327261320000e+08,1.843548e+01,5.452949e-01,1.385484e+01,4.727210e-01,7.515311e-01,1.278163e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327261320000e+08,3.327261930000e+08,1.695082e+01,5.271454e-01,1.270492e+01,4.563741e-01,7.495164e-01,1.347473e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327261930000e+08,3.327262540000e+08,1.708197e+01,5.291808e-01,1.331148e+01,4.671412e-01,7.792706e-01,1.284814e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327262540000e+08,3.327263150000e+08,1.663935e+01,5.222797e-01,1.244262e+01,4.516386e-01,7.477832e-01,1.363144e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327263150000e+08,3.327263760000e+08,1.770492e+01,5.387435e-01,1.332787e+01,4.674288e-01,7.527778e-01,1.312699e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327263760000e+08,3.327264370000e+08,1.650820e+01,5.202174e-01,1.263934e+01,4.551949e-01,7.656405e-01,1.334870e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327264370000e+08,3.327264980000e+08,1.670492e+01,5.233079e-01,1.263934e+01,4.551949e-01,7.566242e-01,1.344286e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327264980000e+08,3.327265590000e+08,1.855738e+01,5.515608e-01,1.409836e+01,4.807501e-01,7.597173e-01,1.269884e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327265590000e+08,3.327266200000e+08,1.742623e+01,5.344865e-01,1.331148e+01,4.671412e-01,7.638758e-01,1.302612e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327266200000e+08,3.327266810000e+08,1.868852e+01,5.535063e-01,1.462295e+01,4.896126e-01,7.824562e-01,1.221943e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327266810000e+08,3.327267420000e+08,1.709836e+01,5.294346e-01,1.286885e+01,4.593090e-01,7.526366e-01,1.336036e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327267420000e+08,3.327268030000e+08,1.681967e+01,5.251022e-01,1.260656e+01,4.546041e-01,7.495127e-01,1.352722e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327268030000e+08,3.327268640000e+08,1.754098e+01,5.362435e-01,1.329508e+01,4.668535e-01,7.579439e-01,1.309437e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327268640000e+08,3.327269250000e+08,1.821312e+01,5.464208e-01,1.404918e+01,4.799109e-01,7.713771e-01,1.259900e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327269250000e+08,3.327269860000e+08,1.629508e+01,5.168486e-01,1.260656e+01,4.546041e-01,7.736418e-01,1.327318e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327269860000e+08,3.327270470000e+08,1.678688e+01,5.245901e-01,1.224590e+01,4.480541e-01,7.294922e-01,1.388194e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327270470000e+08,3.327271080000e+08,1.585246e+01,5.097807e-01,1.185246e+01,4.407977e-01,7.476732e-01,1.396768e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327271080000e+08,3.327271690000e+08,1.644262e+01,5.191832e-01,1.216393e+01,4.465521e-01,7.397807e-01,1.385386e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327271690000e+08,3.327272300000e+08,1.670492e+01,5.233079e-01,1.257377e+01,4.540125e-01,7.526987e-01,1.351564e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327272300000e+08,3.327272910000e+08,1.645902e+01,5.194420e-01,1.247541e+01,4.522333e-01,7.579681e-01,1.351745e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327272910000e+08,3.327273520000e+08,1.729508e+01,5.324715e-01,1.340984e+01,4.688639e-01,7.753555e-01,1.284908e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327273670000e+08,3.327274280000e+08,1.762295e+01,5.374950e-01,1.375410e+01,4.748442e-01,7.804651e-01,1.262479e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385100007
3.327274280000e+08,3.327274890000e+08,1.718033e+01,5.307021e-01,1.322951e+01,4.657007e-01,7.700382e-01,1.299880e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385100007
3.327274890000e+08,3.327275500000e+08,1.716393e+01,5.304489e-01,1.295082e+01,4.607695e-01,7.545367e-01,1.330026e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385100007
3.327275500000e+08,3.327276110000e+08,1.645902e+01,5.194420e-01,1.236066e+01,4.501485e-01,7.509960e-01,1.364756e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385100007
3.327276110000e+08,3.327276720000e+08,1.729508e+01,5.324715e-01,1.319672e+01,4.651233e-01,7.630332e-01,1.309150e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385100007
3.327276720000e+08,3.327277330000e+08,1.714754e+01,5.301955e-01,1.308197e+01,4.630966e-01,7.629063e-01,1.315012e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385100007
3.327277330000e+08,3.327277940000e+08,1.721312e+01,5.312082e-01,1.321311e+01,4.654121e-01,7.676191e-01,1.303402e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385100007
3.327277940000e+08,3.327278550000e+08,1.801639e+01,5.434618e-01,1.395082e+01,4.782279e-01,7.743403e-01,1.260939e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385100007
3.327278550000e+08,3.327279160000e+08,1.716393e+01,5.304489e-01,1.309836e+01,4.633867e-01,7.631328e-01,1.313951e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385100007
3.327279160000e+08,3.327279770000e+08,1.773771e+01,5.392421e-01,1.363934e+01,4.728592e-01,7.689464e-01,1.281418e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385100007
3.327279770000e+08,3.327280380000e+08,1.781967e+01,5.404866e-01,1.345902e+01,4.697229e-01,7.552898e-01,1.303971e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385100007
3.327280380000e+08,3.327280990000e+08,1.829508e+01,5.476490e-01,1.386885e+01,4.768210e-01,7.580645e-01,1.281949e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385100007
3.327280990000e+08,3.327281600000e+08,1.778688e+01,5.399892e-01,1.400000e+01,4.790701e-01,7.870968e-01,1.242769e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385100007
3.327281600000e+08,3.327282210000e+08,1.754098e+01,5.362435e-01,1.349180e+01,4.702947e-01,7.691589e-01,1.288169e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385100007
3.327282210000e+08,3.327282820000e+08,1.755738e+01,5.364940e-01,1.352459e+01,4.708658e-01,7.703081e-01,1.285317e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385100007
3.327282820000e+08,3.327283430000e+08,1.703279e+01,5.284184e-01,1.283607e+01,4.587236e-01,7.536092e-01,1.336834e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385100007
3.327283430000e+08,3.327284040000e+08,1.737705e+01,5.337318e-01,1.327869e+01,4.665655e-01,7.641509e-01,1.303928e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385100007
3.327284040000e+08,3.327284650000e+08,1.690164e+01,5.263801e-01,1.311475e+01,4.636766e-01,7.759457e-01,1.298563e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385100007
3.327284650000e+08,3.327285260000e+08,1.731148e+01,5.327238e-01,1.319672e+01,4.651233e-01,7.623106e-01,1.309902e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385100007
3.327285260000e+08,3.327285870000e+08,1.718033e+01,5.307021e-01,1.268852e+01,4.560796e-01,7.385496e-01,1.357388e-02,2.650000e+01,2.650000e+01,9.990000e+02,12385100007
