#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.327228000000e+08,2.650000e+01,2.660000e+01,9.990000e+02,12385000001
3.327240000000e+08,2.650000e+01,2.660000e+01,9.990000e+02,12385000002
3.327240000000e+08,2.650000e+01,2.660000e+01,9.990000e+02,12385000003
3.327252000000e+08,2.650000e+01,2.660000e+01,9.990000e+02,12385000004
3.327252000000e+08,2.650000e+01,2.660000e+01,9.990000e+02,12385000005
3.327276000000e+08,2.650000e+01,2.650000e+01,9.990000e+02,12385000006
3.327300000000e+08,2.650000e+01,2.650000e+01,9.990000e+02,12385100007
3.327324000000e+08,2.650000e+01,2.650000e+01,9.990000e+02,12385100008
3.327348000000e+08,2.650000e+01,2.650000e+01,9.990000e+02,12385100010
3.327372000000e+08,2.650000e+01,2.650000e+01,9.990000e+02,12385100011
3.327396000000e+08,2.640000e+01,2.650000e+01,9.990000e+02,12385100012
3.327396000000e+08,2.640000e+01,2.650000e+01,9.990000e+02,12385100013
3.327420000000e+08,2.640000e+01,2.640000e+01,9.990000e+02,12385100014
3.327420000000e+08,2.640000e+01,2.640000e+01,9.990000e+02,12385100015
3.327444000000e+08,2.640000e+01,2.640000e+01,9.990000e+02,12385100016
3.327468000000e+08,2.640000e+01,2.640000e+01,9.990000e+02,12385100017
3.327492000000e+08,2.640000e+01,2.640000e+01,9.990000e+02,12385100018
3.327492000000e+08,2.640000e+01,2.640000e+01,9.990000e+02,12385100019
3.327504000000e+08,2.640000e+01,2.630000e+01,9.990000e+02,12385100020
3.327528000000e+08,2.640000e+01,2.620000e+01,1.000000e+03,12385100021
3.327528000000e+08,2.640000e+01,2.620000e+01,1.000000e+03,12385100022
3.327540000000e+08,2.630000e+01,2.620000e+01,1.000000e+03,12385100023
3.327552000000e+08,2.630000e+01,2.620000e+01,1.000000e+03,12385100024
3.327552000000e+08,2.630000e+01,2.620000e+01,1.000000e+03,12385100025
3.327576000000e+08,2.630000e+01,2.620000e+01,1.000000e+03,12385100026
3.327600000000e+08,2.630000e+01,2.620000e+01,1.000000e+03,12385100027
3.327624000000e+08,2.640000e+01,2.620000e+01,1.000000e+03,12385100028
3.327624000000e+08,2.640000e+01,2.620000e+01,1.000000e+03,12385100029
3.327648000000e+08,2.640000e+01,2.630000e+01,1.000000e+03,12385100030
3.327672000000e+08,2.640000e+01,2.630000e+01,1.000000e+03,12385100031
3.327672000000e+08,2.640000e+01,2.630000e+01,1.000000e+03,12385100032
3.327696000000e+08,2.650000e+01,2.640000e+01,1.000000e+03,12385100033
3.327720000000e+08,2.650000e+01,2.640000e+01,1.000000e+03,12385100034
3.327744000000e+08,2.650000e+01,2.640000e+01,1.000000e+03,12385100035
3.327756000000e+08,2.650000e+01,2.640000e+01,1.000000e+03,12385100036
3.327768000000e+08,2.650000e+01,2.640000e+01,1.000000e+03,12385100037
3.327792000000e+08,2.640000e+01,2.640000e+01,9.990000e+02,12385100038
3.327816000000e+08,2.640000e+01,2.640000e+01,9.990000e+02,12385100039
3.327828000000e+08,2.640000e+01,2.650000e+01,9.990000e+02,12385100040
3.327852000000e+08,2.640000e+01,2.650000e+01,9.990000e+02,12385100041
3.327876000000e+08,2.640000e+01,2.650000e+01,9.990000e+02,12385100042
3.327876000000e+08,2.640000e+01,2.650000e+01,9.990000e+02,12385100043
3.327900000000e+08,2.650000e+01,2.650000e+01,1.000000e+03,12385100044
3.327912000000e+08,2.650000e+01,2.650000e+01,1.000000e+03,12385100045
3.327936000000e+08,2.650000e+01,2.650000e+01,1.000000e+03,12385100046
3.327948000000e+08,2.650000e+01,2.650000e+01,1.000000e+03,12385100047
3.327972000000e+08,2.650000e+01,2.650000e+01,1.000000e+03,12385100048
3.327984000000e+08,2.650000e+01,2.650000e+01,1.000000e+03,12385100049
3.328008000000e+08,2.650000e+01,2.650000e+01,1.001000e+03,12385100050
3.328008000000e+08,2.650000e+01,2.650000e+01,1.001000e+03,12385100051
3.328020000000e+08,2.650000e+01,2.650000e+01,1.001000e+03,12385100052
3.328044000000e+08,2.650000e+01,2.650000e+01,1.001000e+03,12385100053
3.328068000000e+08,2.650000e+01,2.650000e+01,1.001000e+03,12385100054
3.328092000000e+08,2.650000e+01,2.660000e+01,1.001000e+03,12385100001
3.328104000000e+08,2.650000e+01,2.660000e+01,1.001000e+03,12385100002
3.328104000000e+08,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328128000000e+08,2.650000e+01,2.660000e+01,1.001000e+03,12385100005
3.328140000000e+08,2.650000e+01,2.660000e+01,1.001000e+03,12385100006
3.328152000000e+08,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328176000000e+08,2.650000e+01,2.660000e+01,1.000000e+03,12385200008
3.328200000000e+08,2.650000e+01,2.660000e+01,1.000000e+03,12385200009
3.328212000000e+08,2.650000e+01,2.650000e+01,1.000000e+03,12385200010
3.328236000000e+08,2.650000e+01,2.650000e+01,1.000000e+03,12385200011
3.328260000000e+08,2.640000e+01,2.650000e+01,1.000000e+03,12385200012
3.328284000000e+08,2.640000e+01,2.650000e+01,1.000000e+03,12385200013
3.328296000000e+08,2.640000e+01,2.650000e+01,1.000000e+03,12385200014
3.328308000000e+08,2.640000e+01,2.650000e+01,1.000000e+03,12385200015
3.328332000000e+08,2.640000e+01,2.650000e+01,1.000000e+03,12385200016
3.328356000000e+08,2.640000e+01,2.650000e+01,1.000000e+03,12385200017
3.328356000000e+08,2.640000e+01,2.650000e+01,1.000000e+03,12385200018
3.328368000000e+08,2.650000e+01,2.650000e+01,1.001000e+03,12385200019
3.328380000000e+08,2.650000e+01,2.640000e+01,1.001000e+03,12385200020
3.328404000000e+08,2.640000e+01,2.640000e+01,1.001000e+03,12385200021
3.328416000000e+08,2.640000e+01,2.640000e+01,1.001000e+03,12385200022
3.328428000000e+08,2.640000e+01,2.630000e+01,1.001000e+03,12385200023
3.328428000000e+08,2.640000e+01,2.630000e+01,1.001000e+03,12385200024
3.328452000000e+08,2.640000e+01,2.630000e+01,1.001000e+03,12385200026
3.328476000000e+08,2.640000e+01,2.630000e+01,1.001000e+03,12385200027
3.328500000000e+08,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328524000000e+08,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328548000000e+08,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328560000000e+08,2.630000e+01,2.620000e+01,1.000000e+03,12385200031
3.328572000000e+08,2.630000e+01,2.620000e+01,1.000000e+03,12385200032
3.328596000000e+08,2.620000e+01,2.610000e+01,1.000000e+03,12385200033
3.328620000000e+08,2.630000e+01,2.620000e+01,9.990000e+02,12385200035
3.328632000000e+08,2.630000e+01,2.620000e+01,9.990000e+02,12385200036
3.328644000000e+08,2.630000e+01,2.620000e+01,9.990000e+02,12385200037
3.328656000000e+08,2.620000e+01,2.620000e+01,9.990000e+02,12385200038
3.328680000000e+08,2.630000e+01,2.630000e+01,9.990000e+02,12385200039
3.328704000000e+08,2.630000e+01,2.630000e+01,9.980000e+02,12385200040
3.328728000000e+08,2.630000e+01,2.630000e+01,9.980000e+02,12385200041
3.328728000000e+08,2.630000e+01,2.630000e+01,9.980000e+02,12385200042
3.328752000000e+08,2.630000e+01,2.640000e+01,9.980000e+02,12385200044
3.328776000000e+08,2.640000e+01,2.640000e+01,9.980000e+02,12385200045
3.328776000000e+08,2.640000e+01,2.640000e+01,9.980000e+02,12385200046
3.328776000000e+08,2.640000e+01,2.640000e+01,9.980000e+02,12385200047
3.328788000000e+08,2.640000e+01,2.640000e+01,9.980000e+02,12385200048
3.328812000000e+08,2.640000e+01,2.640000e+01,9.980000e+02,12385200049
3.328824000000e+08,2.640000e+01,2.640000e+01,9.980000e+02,12385200050
3.328824000000e+08,2.640000e+01,2.640000e+01,9.980000e+02,12385200051
3.328848000000e+08,2.640000e+01,2.640000e+01,9.980000e+02,12385200052
3.328872000000e+08,2.640000e+01,2.640000e+01,9.990000e+02,12385200053
3.328884000000e+08,2.640000e+01,2.640000e+01,9.990000e+02,12385200054
3.328884000000e+08,2.640000e+01,2.640000e+01,9.990000e+02,12385200055
3.328884000000e+08,2.640000e+01,2.640000e+01,9.990000e+02,12385200056
3.328908000000e+08,2.640000e+01,2.640000e+01,9.980000e+02,12385200057
